"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.839","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.850","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.880","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.0915000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.894","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7715000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.960","5.000000","10:27:52 AM","2017-05-18","2024-05-18","104.3462140","104.3462140","4.0000","103.2273000","-","-","104.3462140","104.3462140","104.3462140","104.3462140","1,081","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.987","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9999000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.044","0.700000","2:08:21 PM","2019-06-18","2024-06-18","107.3520890","107.3520890","5.2500","102.1383000","-","-","107.3520890","107.3520890","107.3520890","107.3520890","1,112","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.132","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.135","32.000000","11:31:58 AM","2017-07-21","2024-07-21","101.3395050","101.3395050","7.5000","96.1060000","101.3395000","5.6250","101.3395050","101.3395050","101.3395050","101.3395050","1,145","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.181","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9202000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.184","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4642000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.236","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.250","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6818000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.329","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1761000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.340","-","-","2019-10-04","2024-10-04","-","-","5.8500","99.0945000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.362","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.507","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6691000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.556","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6033000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.682","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2735000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.693","2.500000","10:37:41 AM","2017-02-10","2025-02-10","104.3564250","104.3564250","4.0000","102.7962000","-","-","104.3564250","104.3564250","104.3564250","104.3564250","1,349","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.729","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7722000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.745","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.3407000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.770","-","-","2020-03-10","2025-03-10","-","-","6.2000","96.1601000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.795","0.140000","2:16:41 PM","2018-03-19","2025-03-19","108.2809440","108.2809440","4.0000","109.1976000","-","-","108.2809440","108.2809440","108.2809440","108.2809440","1,386","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.806","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.811","2.000000","11:32:16 AM","2020-03-25","2025-03-25","104.5506720","104.5506720","3.8000","103.7378000","-","-","104.5506720","104.5506720","104.5506720","104.5506720","1,392","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.817","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.858","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.896","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.921","23.500000","10:20:26 AM","2021-05-04","2025-05-04","98.6500900","98.6500900","5.0000","95.1365000","-","-","98.6500900","98.6500900","98.6500900","98.6500900","1,432","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.970","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7082000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.041","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.044","-","-","2019-12-18","2025-06-18","-","-","7.5000","93.7694000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.088","24.300000","9:55:28 AM","2018-07-04","2025-07-04","109.4882900","109.4882900","5.8500","102.8526000","-","-","109.4882900","109.4882900","109.4882900","109.4882900","1,493","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.093","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7547000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.120","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3122000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.123","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9967000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.175","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.216","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9404000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.293","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.326","2.500000","2:04:52 PM","2020-09-29","2025-09-29","101.6469140","101.6469140","3.7500","100.4440000","-","-","101.6469140","101.6469140","101.6469140","101.6469140","1,580","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.381","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.8797000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.397","4.600000","2:01:28 PM","2016-04-25","2025-10-25","103.5943480","103.5943480","4.0000","102.9912000","-","-","103.5943480","103.5943480","103.5943480","103.5943480","1,606","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.411","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0185000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.457","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1812000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.482","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.0951000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.528","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.5106000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.553","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8434000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.679","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1286000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.767","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.786","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0963000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.805","4.300000","10:46:58 AM","2016-03-23","2026-03-23","103.6692910","103.6692910","3.9500","103.8988000","-","-","103.6692910","103.6692910","103.6692910","103.6692910","1,755","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.893","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.6778000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.925","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0131000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.958","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3209000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.986","3.700000","11:26:16 AM","2021-05-28","2026-05-28","99.9997660","99.9997660","3.7870","100.0016000","-","-","99.9997660","99.9997660","99.9997660","99.9997660","1,821","3.7874","3.7874","3.7874","3.7874","3.7874","3.7874",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.076","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.106","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8011000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.147","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2072000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.273","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1259000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.366","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1294000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.536","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.5119000","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.681","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1700000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.744","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5212000","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.769","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0253000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.804","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1796000","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.810","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9683000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.914","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9747000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.938","16.600000","2:34:39 PM","2012-05-11","2027-05-11","115.1039780","112.7848610","4.5000","112.3153000","-","-","107.7006430","115.1039780","107.7006430","115.1039780","2,169","4.0000","5.3500","4.4229","5.3500","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.084","10.400000","10:52:42 AM","2017-07-03","2027-07-03","105.6501910","105.6501910","4.5000","104.4294000","-","-","105.6501910","105.6501910","105.6501910","105.6501910","2,222","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.177","1.773000","11:50:05 AM","2015-08-06","2027-08-06","105.9089940","105.9089940","6.0000","100.0843000","-","-","105.9089940","105.9089940","105.9089940","105.9089940","2,256","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.182","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7394000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.554","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2070000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.795","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.1760000","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.902","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.5710000","-","-","-","-","-","-","2,521","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.088","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.2759000","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.398","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.2710000","-","-","-","-","-","-","2,702","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.044","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8405000","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.975","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,278","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.356","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2780000","-","-","-","-","-","-","4,513","-","-","-","-","-","-",
