"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.006","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1126000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.094","0.300000","2:42:51 PM","2017-07-20","2024-07-20","99.2047670","99.2047670","-","-","-","-","99.2047670","99.2047670","99.2047670","99.2047670","1,130","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.097","33.000000","3:21:43 PM","2017-07-21","2024-07-21","101.6805690","101.6805690","7.5000","96.1491000","101.6806000","5.5000","101.6805690","101.6805690","101.6805690","101.6805690","1,131","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.143","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9318000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.146","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2285000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.198","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.212","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6840000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.291","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.7832000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.302","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.6610000","103.1221000","4.5250","-","-","-","-","1,206","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.324","0.500000","3:43:28 PM","2019-04-12","2024-10-12","104.2529990","104.2529990","-","-","-","-","104.2529990","104.2529990","104.2529990","104.2529990","1,214","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.469","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6331000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.518","-","-","2017-12-22","2024-12-22","-","-","6.3000","99.8428000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.644","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2798000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.655","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.5000000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.691","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6097000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.707","2.000000","9:05:05 AM","2018-03-01","2025-03-01","108.3516950","108.3516950","3.9500","107.2700000","-","-","108.3516950","108.3516950","108.3516950","108.3516950","1,354","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.732","7.100000","3:08:37 PM","2020-03-10","2025-03-10","104.5057040","105.3648280","6.2500","96.0337000","-","-","105.3830410","105.3982960","104.5057040","104.5057040","1,363","3.7500","3.5000","3.5053","3.7500","3.5000","3.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.756","-","-","2018-03-19","2025-03-19","-","-","3.7000","110.1836000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.767","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.773","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7020000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.778","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.819","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.858","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.882","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.4907000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.932","1.000000","11:39:41 AM","2015-05-22","2025-05-22","103.1104220","103.1104220","6.0000","101.6923000","-","-","103.1104220","103.1104220","103.1104220","103.1104220","1,436","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.003","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.005","24.731000","10:58:45 AM","2019-12-18","2025-06-18","101.1574260","101.1574260","8.0000","92.1901000","-","-","101.1574260","101.1574260","101.1574260","101.1574260","1,463","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.049","-","-","2018-07-04","2025-07-04","-","-","3.8500","110.4112000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.055","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7571000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.082","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3017000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.085","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9975000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.137","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.178","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9481000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.255","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.287","5.000000","2:25:32 PM","2020-09-29","2025-09-29","102.2358080","102.1534184","4.0500","99.2636000","-","-","102.0298340","102.2358080","102.0298340","102.2358080","1,566","3.3000","3.3500","3.3200","3.3500","3.3000","3.3000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.342","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.8474000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.359","-","-","2016-04-25","2025-10-25","-","-","4.9000","99.4122000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.372","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0263000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.419","-","-","2020-11-16","2025-11-16","-","-","3.9000","97.6008000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.444","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.2960000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.490","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5001000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.515","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8105000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.641","1.180000","9:41:03 AM","2021-02-05","2026-02-05","100.8619420","100.8619420","4.3000","98.1432000","-","-","100.8619420","100.8619420","100.8619420","100.8619420","1,695","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.728","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.747","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1181000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.767","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.8698000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.854","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.5956000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.887","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.9338000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.920","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3592000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.947","-","-","2021-05-28","2026-05-28","-","-","3.8740","99.6111000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.038","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.068","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7961000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.109","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2451000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.218","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.235","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1187000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.328","-","-","2019-10-14","2026-10-14","-","-","4.1000","105.5973000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.498","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6012000","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.643","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1975000","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.706","1.000000","2:23:33 PM","2017-03-01","2027-03-01","105.7973870","105.7973870","5.2500","102.5054000","-","-","105.7973870","105.7973870","105.7973870","105.7973870","2,084","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.730","7.000000","2:10:24 PM","2020-03-10","2027-03-10","106.3614950","106.3614950","6.7000","93.1461000","-","-","106.3614950","106.3614950","106.3614950","106.3614950","2,093","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.766","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.2604000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.771","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0118000","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.875","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.4169000","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.900","-","-","2012-05-11","2027-05-11","-","-","4.4000","112.7972000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.045","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4053000","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.138","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0834000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.144","3.000000","2:08:38 PM","2017-08-08","2027-08-08","106.4339690","106.4339690","7.5000","93.7699000","-","-","106.4339690","106.4339690","106.4339690","106.4339690","2,244","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.516","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1565000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.757","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6671000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.864","-","-","2018-04-27","2028-04-27","-","-","5.2500","101.1787000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.050","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6802000","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.359","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1736000","-","-","-","-","-","-","2,688","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.005","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8305000","-","-","-","-","-","-","2,924","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.936","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,264","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.318","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2629000","-","-","-","-","-","-","4,499","-","-","-","-","-","-",
