"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.910","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.968","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0878000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.987","1.100000","11:29:19 AM","2021-06-25","2024-06-25","100.5888700","100.5888700","2.8000","100.1603000","-","-","100.5888700","100.5888700","100.5888700","100.5888700","1,091","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.055","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.058","5.000000","11:42:36 AM","2017-07-21","2024-07-21","102.3700210","102.3700210","7.5000","96.1931000","102.3700000","5.2500","102.3700210","102.3700210","102.3700210","102.3700210","1,117","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.105","5.000000","10:15:53 AM","2014-08-07","2024-08-07","102.2886320","102.2886320","6.0000","98.9439000","-","-","102.2886320","102.2886320","102.2886320","102.2886320","1,134","4.8250","4.8250","4.8250","4.8250","4.8250","4.8250",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.107","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.5411000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.159","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.173","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6867000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.253","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5332000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.264","-","-","2019-10-04","2024-10-04","-","-","5.9000","98.9725000","103.0028000","4.5500","-","-","-","-","1,192","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.285","20.000000","10:53:18 AM","2019-04-12","2024-10-12","105.2306400","105.2306400","-","-","-","-","105.2306400","105.2306400","105.2306400","105.2306400","1,200","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.431","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5947000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.480","7.000000","11:39:09 AM","2017-12-22","2024-12-22","107.9396870","107.9396870","6.0000","100.7779000","-","-","107.9396870","107.9396870","107.9396870","107.9396870","1,271","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.606","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2867000","100.3224000","6.2500","-","-","-","-","1,317","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.617","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7862000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.652","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7776000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.669","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.1996000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.693","0.100000","2:24:28 PM","2020-03-10","2025-03-10","105.3449720","105.3449720","6.2500","96.0694000","-","-","105.3449720","105.3449720","105.3449720","105.3449720","1,349","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.718","-","-","2018-03-19","2025-03-19","-","-","3.2000","111.9560000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.729","2.000000","2:27:45 PM","2019-09-23","2025-03-23","99.9995980","99.9995980","-","-","-","-","99.9995980","99.9995980","99.9995980","99.9995980","1,362","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.734","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6663000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.740","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.781","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.819","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.844","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5494000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.893","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6768000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.964","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.967","0.500000","10:04:06 AM","2019-12-18","2025-06-18","98.2545760","98.2545760","5.5000","100.7039000","102.4990000","5.0000","98.2545760","98.2545760","98.2545760","98.2545760","1,449","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.011","1.600000","3:52:02 PM","2018-07-04","2025-07-04","109.7100570","109.7100570","3.4500","111.8659000","-","-","109.7100570","109.7100570","109.7100570","109.7100570","1,465","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.016","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7598000","100.8726000","3.7000","-","-","-","-","1,467","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.044","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2919000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.047","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9985000","100.7452000","3.6000","-","-","-","-","1,478","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.099","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.140","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9563000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.216","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.249","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2701000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.304","-","-","2018-10-19","2025-10-19","-","-","6.4000","106.1762000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.320","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5750000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.334","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0344000","100.6232000","3.6000","-","-","-","-","1,583","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.381","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.2149000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.405","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3241000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.452","4.000000","9:42:32 AM","2013-12-12","2025-12-12","104.7968910","104.7968910","5.0000","99.5031000","-","-","104.7968910","104.7968910","104.7968910","104.7968910","1,626","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.476","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3718000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.602","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1582000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.690","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.709","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1386000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.728","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.8410000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.816","8.000000","2:24:31 PM","2019-04-24","2026-04-24","112.6561880","112.8287825","4.9000","111.5137000","-","-","112.8863140","112.8863140","112.6561880","112.6561880","1,759","4.6500","4.6000","4.6125","4.6500","4.6000","4.6500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.849","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.8548000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.882","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3979000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.909","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0007000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.986","0.600000","11:30:00 AM","2021-06-25","2026-06-25","99.9995360","99.9995360","6.0000","90.3472000","-","-","99.9995360","99.9995360","99.9995360","99.9995360","1,821","3.7305","3.7305","3.7305","3.7305","3.7305","3.7305",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.999","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.029","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6881000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.071","0.500000","2:01:41 PM","2016-07-26","2026-07-26","102.2983750","102.2983750","5.5000","94.2835000","-","-","102.2983750","102.2983750","102.2983750","102.2983750","1,852","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.180","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.196","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1104000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.290","50.000000","10:15:54 AM","2019-10-14","2026-10-14","107.0362630","107.0362630","3.9000","106.5420000","-","-","107.0362630","107.0362630","107.0362630","107.0362630","1,932","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.459","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6868000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.604","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2255000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.667","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4900000","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.692","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0908000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.728","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.5385000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.733","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0559000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.837","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.3902000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.862","1.000000","3:38:20 PM","2012-05-11","2027-05-11","114.9527888","114.9527888","5.7500","105.5610000","115.6600000","3.8750","114.9527888","114.9527888","114.9527888","114.9527888","2,141","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.007","0.200000","3:51:05 PM","2017-07-03","2027-07-03","105.4523180","105.4523180","4.5000","104.3745000","-","-","105.4523180","105.4523180","105.4523180","105.4523180","2,194","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.100","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0831000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.105","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.9802000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.478","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1044000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.719","33.000000","2:54:48 PM","2018-03-19","2028-03-19","111.4539800","111.4539800","7.0000","100.6635000","-","-","111.4539800","111.4539800","111.4539800","111.4539800","2,454","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.825","-","-","2018-04-27","2028-04-27","-","-","2.9000","105.3408000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.012","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6612000","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.321","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.0766000","122.7686000","4.8000","-","-","-","-","2,674","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.967","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8191000","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.898","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,250","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.279","1.000000","2:24:24 PM","2013-10-10","2033-10-10","109.0764330","109.0764330","5.3000","106.2482000","-","-","109.0764330","109.0764330","109.0764330","109.0764330","4,485","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
