"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.984","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0992000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.072","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.075","18.000000","2:47:31 PM","2017-07-21","2024-07-21","102.3816260","102.3067545","7.5000","96.1741000","102.3816000","5.2500","102.3816260","102.3816260","101.0339390","102.3816260","1,123","5.2500","5.2500","5.2764","5.7250","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.121","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9386000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.124","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2523000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.176","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.190","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6855000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.269","-","-","2019-09-30","2024-09-30","-","-","4.4000","101.0826000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.280","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.6512000","103.1030000","4.5250","-","-","-","-","1,198","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.302","0.600000","10:46:51 AM","2019-04-12","2024-10-12","105.2553650","105.2553650","-","-","-","-","105.2553650","105.2553650","105.2553650","105.2553650","1,206","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.447","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6111000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.496","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6111000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.622","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2837000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.633","3.000000","10:51:21 AM","2017-02-10","2025-02-10","105.3355380","105.3355380","3.5000","104.4742000","-","-","105.3355380","105.3355380","105.3355380","105.3355380","1,327","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.669","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9541000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.685","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2298000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.710","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0540000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.734","-","-","2018-03-19","2025-03-19","-","-","3.5000","110.8916000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.745","5.000000","9:15:44 AM","2019-09-23","2025-03-23","98.8094150","98.8094150","-","-","-","-","98.8094150","98.8094150","98.8094150","98.8094150","1,368","4.3460","4.3460","4.3460","4.3460","4.3460","4.3460",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.751","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6816000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.756","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.797","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.836","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.860","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5242000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.910","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6834000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.981","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.984","5.000000","10:31:36 AM","2019-12-18","2025-06-18","101.1541590","101.1541590","8.0000","92.2214000","102.5090000","5.0000","101.1541590","101.1541590","101.1541590","101.1541590","1,455","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.027","0.350000","2:31:22 PM","2018-07-04","2025-07-04","110.5553040","110.5553040","3.7500","110.7522000","-","-","110.5553040","110.5553040","110.5553040","110.5553040","1,471","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.033","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7586000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.060","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2961000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.063","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9981000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.115","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.156","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9527000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.233","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.266","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2694000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.320","4.300000","11:14:51 AM","2018-10-19","2025-10-19","114.9324860","114.9324860","5.0000","111.7934000","-","-","114.9324860","114.9324860","114.9324860","114.9324860","1,578","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.337","3.500000","3:43:02 PM","2016-04-25","2025-10-25","104.7645110","104.7645110","4.8000","99.8002000","-","-","104.7645110","104.7645110","104.7645110","104.7645110","1,584","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.350","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0309000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.397","-","-","2020-11-16","2025-11-16","-","-","3.8000","98.0092000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.422","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3120000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.468","0.205000","2:30:09 PM","2013-12-12","2025-12-12","105.1178050","105.1178050","5.0000","99.5017000","-","-","105.1178050","105.1178050","105.1178050","105.1178050","1,632","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.493","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8018000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.619","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1517000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.706","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.726","1.000000","2:26:47 PM","2021-03-16","2026-03-16","101.0707970","101.0707970","4.5000","97.1298000","-","-","101.0707970","101.0707970","101.0707970","101.0707970","1,726","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.745","2.300000","3:01:39 PM","2016-03-23","2026-03-23","105.6131620","105.6131620","3.9500","103.8533000","-","-","105.6131620","105.6131620","105.6131620","105.6131620","1,733","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.832","2.700000","3:01:40 PM","2019-04-24","2026-04-24","112.4392800","112.4866344","4.9000","111.5487000","-","-","112.6949940","112.6949940","112.4392800","112.4392800","1,765","4.7000","4.6500","4.6907","4.7000","4.6500","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.865","1.100000","10:47:37 AM","2019-05-06","2026-05-06","112.5205130","112.5205130","3.9000","110.8886000","-","-","112.5205130","112.5205130","112.5205130","112.5205130","1,777","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.898","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3812000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.925","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.016","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.046","1.100000","3:01:41 PM","2016-07-11","2026-07-11","104.1898500","104.1898500","5.0000","100.7934000","-","-","104.1898500","104.1898500","104.1898500","104.1898500","1,843","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.087","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2670000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.196","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.213","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1139000","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.306","1.100000","3:01:37 PM","2019-10-14","2026-10-14","106.7951450","106.7951450","4.0000","106.0672000","-","-","106.7951450","106.7951450","106.7951450","106.7951450","1,938","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.476","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6499000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.621","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2135000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.684","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4966000","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.708","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0769000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.744","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.4989000","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.749","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0369000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.854","2.300000","3:01:36 PM","2017-05-02","2027-05-02","106.2453550","106.2453550","4.4000","104.4016000","-","-","106.2453550","106.2453550","106.2453550","106.2453550","2,138","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.878","28.300000","11:12:40 AM","2012-05-11","2027-05-11","109.0809630","109.0809630","4.3000","113.3090000","-","-","109.0809630","109.0809630","109.0809630","109.0809630","2,147","5.0750","5.0750","5.0750","5.0750","5.0750","5.0750",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.023","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3917000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.116","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0832000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.122","1.000000","-","2017-08-08","2027-08-08","-","-","7.5000","93.7876000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.494","2.200000","3:01:35 PM","2017-12-22","2027-12-22","111.2914860","111.2914860","4.8000","110.1271000","-","-","111.2914860","111.2914860","111.2914860","111.2914860","2,372","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.735","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6656000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.842","17.000000","11:14:50 AM","2018-04-27","2028-04-27","105.5654120","105.5654120","5.2000","101.2532000","-","-","105.5654120","105.5654120","105.5654120","105.5654120","2,499","2.7860","2.7860","2.7860","2.7860","2.7860","2.7860",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.028","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6717000","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.337","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1181000","-","-","-","-","-","-","2,680","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.984","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8243000","-","-","-","-","-","-","2,916","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.914","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.296","7.200000","11:45:54 AM","2013-10-10","2033-10-10","105.7868650","105.7868650","5.3000","106.2545000","-","-","105.7868650","105.7868650","105.7868650","105.7868650","4,491","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
