"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.916","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.1739000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.943","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9995000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.001","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1068000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.088","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.091","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.1616000","101.6752000","5.5000","-","-","-","-","1,129","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.138","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9352000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.140","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2404000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.192","0.500000","9:32:28 AM","2019-02-27","2024-08-27","103.3107380","103.3107380","-","-","-","-","103.3107380","103.3107380","103.3107380","103.3107380","1,166","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.206","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6847000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.285","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.7810000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.296","3.600000","2:49:07 PM","2019-10-04","2024-10-04","103.4943480","103.4943480","5.0000","101.6561000","103.1125000","4.5250","103.4943480","103.4943480","103.4943480","103.4943480","1,204","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.318","2.000000","11:01:01 AM","2019-04-12","2024-10-12","105.2718690","105.2718690","-","-","-","-","105.2718690","105.2718690","105.2718690","105.2718690","1,212","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.463","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6221000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.513","5.000000","2:12:05 PM","2017-12-22","2024-12-22","107.9937790","107.9937790","6.3000","99.8440000","-","-","107.9937790","107.9937790","107.9937790","107.9937790","1,283","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.639","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2817000","100.3245000","6.2500","-","-","-","-","1,329","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.650","43.000000","2:49:13 PM","2017-02-10","2025-02-10","106.5925320","106.5108477","3.5000","104.4871000","-","-","104.8363190","106.5925320","104.8363190","106.5925320","1,333","2.9000","3.4000","2.9233","3.4000","2.9000","2.9000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.685","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6082000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.702","2.500000","9:40:06 AM","2018-03-01","2025-03-01","108.5204770","108.5204770","3.9500","107.2499000","-","-","108.5204770","108.5204770","108.5204770","108.5204770","1,352","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.726","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0438000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.751","1.000000","2:29:44 PM","2018-03-19","2025-03-19","109.8027320","109.8027320","3.7000","110.1836000","-","-","109.8027320","109.8027320","109.8027320","109.8027320","1,370","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.762","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.767","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6918000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.773","1.500000","11:09:36 AM","2019-09-27","2025-03-27","100.8740840","100.8740840","-","-","-","-","100.8740840","100.8740840","100.8740840","100.8740840","1,378","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.814","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.852","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.877","3.000000","11:02:26 AM","2021-05-04","2025-05-04","99.1071020","99.1071020","5.5000","93.5074000","-","-","99.1071020","99.1071020","99.1071020","99.1071020","1,416","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.926","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6878000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.997","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4","26.500000","9:41:52 AM","2019-12-18","2025-06-18","101.6078780","101.1744242","8.0000","92.2035000","-","-","101.1574260","101.6078780","101.1574260","101.6078780","1,461","5.2500","5.3750","5.3703","5.3750","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.044","5.000000","2:11:22 PM","2018-07-04","2025-07-04","110.7658420","110.6896659","5.8500","102.8228000","-","-","110.3849614","110.7658420","110.3849614","110.7658420","1,477","3.7500","3.8500","3.7700","3.8500","3.7500","3.7500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.049","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7579000","100.8778000","3.7000","-","-","-","-","1,479","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.077","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2989000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.079","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9978000","100.7492000","3.6000","-","-","-","-","1,490","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.131","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.172","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9504000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.249","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.282","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2655000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.337","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.8204000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.353","-","-","2016-04-25","2025-10-25","-","-","4.9000","99.4132000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.367","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0286000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.413","-","-","2020-11-16","2025-11-16","-","-","3.9000","97.6063000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.438","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3040000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.485","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5009000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.509","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8105000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.635","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1475000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.723","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.742","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1239000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.761","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.8615000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.849","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.5721000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.882","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.9112000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.914","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3702000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.942","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.032","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.062","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7948000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.103","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2561000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.213","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.229","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1163000","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.322","-","-","2019-10-14","2026-10-14","-","-","4.1000","105.5869000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.492","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6255000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.637","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2055000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.700","7.280000","3:05:05 PM","2017-03-01","2027-03-01","106.5627280","106.4071077","5.2500","102.5010000","-","-","106.2980280","106.5627280","106.2980280","106.5627280","2,082","4.4500","4.5000","4.4794","4.5000","4.4500","4.4500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.725","-","-","2020-03-10","2027-03-10","-","-","6.7000","93.1566000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.760","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.2954000","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.766","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0243000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.870","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.4092000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.895","-","-","2012-05-11","2027-05-11","-","-","4.4000","112.7760000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.040","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3985000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.133","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0833000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.138","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7787000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.511","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1386000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.752","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6671000","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.858","-","-","2018-04-27","2028-04-27","-","-","5.2500","101.1721000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.044","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6759000","-","-","-","-","-","-","2,573","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.354","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1459000","122.8403000","4.8000","-","-","-","-","2,686","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8279000","-","-","-","-","-","-","2,922","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.931","2.000000","3:21:36 PM","2020-02-24","2030-05-24","95.7006060","95.7006060","-","-","-","-","95.7006060","95.7006060","95.7006060","95.7006060","3,262","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.312","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2587000","-","-","-","-","-","-","4,497","-","-","-","-","-","-",
