"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.913","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.971","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0897000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.990","-","-","2021-06-25","2024-06-25","-","-","2.8560","100.0011000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.058","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.061","10.000000","11:20:14 AM","2017-07-21","2024-07-21","102.3719500","102.3719500","7.5000","96.1899000","102.3720000","5.2500","102.3719500","102.3719500","102.3719500","102.3719500","1,118","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.107","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9430000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.110","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.5383000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.162","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.176","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6865000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.255","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5345000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.266","-","-","2019-10-04","2024-10-04","-","-","5.9000","98.9681000","103.0145000","4.5500","-","-","-","-","1,193","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.288","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.433","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5974000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.483","2.000000","3:27:16 PM","2017-12-22","2024-12-22","106.4287620","106.4287620","6.0000","100.7785000","-","-","106.4287620","106.4287620","106.4287620","106.4287620","1,272","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.608","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2862000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.619","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7846000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.655","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7774000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.671","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2046000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.696","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0668000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.721","-","-","2018-03-19","2025-03-19","-","-","3.3000","111.5927000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.732","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.737","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6689000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.743","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.784","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.822","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.847","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5452000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.896","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6779000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.967","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.970","2.000000","10:02:10 AM","2019-12-18","2025-06-18","101.5980390","101.5980390","5.5000","100.7045000","102.5006000","5.0000","101.5980390","101.5980390","101.5980390","101.5980390","1,450","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.014","-","-","2018-07-04","2025-07-04","-","-","3.5500","111.5072000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.019","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7596000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.047","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2926000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.049","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9985000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.101","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.142","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9557000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.219","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.252","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2698000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.307","-","-","2018-10-19","2025-10-19","-","-","6.4000","106.1796000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.323","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5754000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.337","3.850000","2:27:45 PM","2020-10-30","2025-10-30","100.7238850","100.7238850","4.0000","99.0338000","-","-","100.7238850","100.7238850","100.7238850","100.7238850","1,584","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.383","-","-","2020-11-16","2025-11-16","-","-","3.6000","98.8128000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.408","2.000000","9:55:13 AM","2015-11-25","2025-11-25","105.4871540","105.4871540","5.7500","96.3221000","-","-","105.4871540","105.4871540","105.4871540","105.4871540","1,610","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.454","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5028000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.479","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3743000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.605","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1571000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.693","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.712","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1372000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.731","5.000000","10:47:41 AM","2016-03-23","2026-03-23","105.6040990","105.6040990","3.9500","103.8430000","-","-","105.6040990","105.6040990","105.6040990","105.6040990","1,728","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.819","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.5195000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.851","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.8604000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.884","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3951000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.912","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0008000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.988","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.3427000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.002","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.032","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6879000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.073","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2807000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.183","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.199","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1110000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.292","10.000000","11:43:14 AM","2019-10-14","2026-10-14","106.7856370","106.7856370","4.0000","106.0531000","-","-","106.7856370","106.7856370","106.7856370","106.7856370","1,933","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.462","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6806000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.607","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2235000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.670","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4911000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.695","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0885000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.730","1.062000","11:26:28 AM","2017-03-23","2027-03-23","92.5902550","92.5902550","11.0000","80.5319000","-","-","92.5902550","92.5902550","92.5902550","92.5902550","2,093","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.736","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0527000","-","-","-","-","-","-","2,095","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.840","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.3921000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.864","1.000000","2:23:09 PM","2012-05-11","2027-05-11","114.3966351","114.3966351","5.7500","105.5633000","115.6666000","3.8750","114.3966351","114.3966351","114.3966351","114.3966351","2,142","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.010","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3832000","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.103","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0831000","-","-","-","-","-","-","2,229","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.108","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.9784000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.480","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1082000","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.721","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6638000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.828","-","-","2018-04-27","2028-04-27","-","-","4.0000","103.3620000","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.014","2.300000","2:02:26 PM","2018-07-04","2028-07-04","114.3377950","114.3377950","6.2500","103.6666000","-","-","114.3377950","114.3377950","114.3377950","114.3377950","2,562","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.324","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.0836000","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.970","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8200000","-","-","-","-","-","-","2,911","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.901","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,251","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.282","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2493000","-","-","-","-","-","-","4,486","-","-","-","-","-","-",
