"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.877","7.000000","3:30:23 PM","2018-10-19","2024-04-19","106.3738160","106.3738160","5.1500","107.0851000","-","-","106.3738160","106.3738160","106.3738160","106.3738160","1,051","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.891","5.000000","11:10:37 AM","2019-04-24","2024-04-24","104.9798540","104.9798540","6.5000","101.7699000","-","-","104.9798540","104.9798540","104.9798540","104.9798540","1,056","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.957","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.2243000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.984","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9998000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.042","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1365000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.129","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.132","14.000000","3:43:54 PM","2017-07-21","2024-07-21","101.3384090","101.3384090","7.5000","96.1090000","101.3384000","5.6250","101.3384090","101.3384090","101.3384090","101.3384090","1,144","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.179","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9210000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.181","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4669000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.233","0.500000","10:21:28 AM","2019-02-27","2024-08-27","103.3573390","103.3573390","-","-","-","-","103.3573390","103.3573390","103.3573390","103.3573390","1,181","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.247","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6820000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.326","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1760000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.337","-","-","2019-10-04","2024-10-04","-","-","5.8500","99.0952000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.359","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.504","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6691000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.554","10.000000","3:42:16 PM","2017-12-22","2024-12-22","103.7008040","104.8658805","6.3750","99.6037000","-","-","106.0309570","106.0309570","103.7008040","103.7008040","1,298","5.1000","4.4000","4.7500","5.1000","4.4000","5.1000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.680","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2739000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.691","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.7942000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.726","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7723000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.743","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.3357000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.767","-","-","2020-03-10","2025-03-10","-","-","6.2000","96.1627000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.792","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.1915000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.803","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.808","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7352000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.814","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.855","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.893","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.918","2.850000","11:08:35 AM","2021-05-04","2025-05-04","99.0989380","99.0989380","5.0000","95.1396000","-","-","99.0989380","99.0989380","99.0989380","99.0989380","1,431","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.967","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7071000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.038","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.041","-","-","2019-12-18","2025-06-18","-","-","7.5000","93.7731000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.085","4.000000","10:38:22 AM","2018-07-04","2025-07-04","109.2860380","109.2860380","5.8500","102.8509000","-","-","109.2860380","109.2860380","109.2860380","109.2860380","1,492","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.090","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7548000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.118","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3114000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.120","0.950000","2:48:37 PM","2020-07-17","2025-07-17","100.6979350","100.6979350","3.8000","99.9967000","-","-","100.6979350","100.6979350","100.6979350","100.6979350","1,505","3.6150","3.6150","3.6150","3.6150","3.6150","3.6150",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.172","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.214","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9409000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.290","1.000000","11:52:30 AM","2020-03-17","2025-09-17","103.9634560","103.9634560","-","-","-","-","103.9634560","103.9634560","103.9634560","103.9634560","1,567","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.323","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4438000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.378","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.8765000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.394","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.9894000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.408","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0190000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.454","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1827000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.479","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.0928000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.526","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.5120000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.550","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8415000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.676","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1296000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.764","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.783","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0979000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.802","3.450000","3:16:24 PM","2016-03-23","2026-03-23","103.6751690","103.6751690","3.9500","103.8967000","-","-","103.6751690","103.6751690","103.6751690","103.6751690","1,754","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.890","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.6720000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.923","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0074000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.956","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3237000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.983","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0015000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.073","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.103","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8007000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.144","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2099000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.270","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1254000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.363","10.000000","11:16:47 AM","2019-10-14","2026-10-14","106.8620100","106.8620100","4.0000","106.1265000","-","-","106.8620100","106.8620100","106.8620100","106.8620100","1,959","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.533","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.5183000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.678","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1720000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.741","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5201000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.766","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0278000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.802","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1853000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.807","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9714000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.911","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9725000","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.936","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3102000","-","-","-","-","-","-","2,168","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.081","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4277000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.174","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0842000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.179","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7416000","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.552","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2034000","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.793","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.1718000","-","-","-","-","-","-","2,481","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.899","26.720000","3:26:17 PM","2018-04-27","2028-04-27","105.5228440","105.5228440","5.6000","100.5702000","-","-","105.5228440","105.5228440","105.5228440","105.5228440","2,520","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.086","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.2722000","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.395","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.2640000","-","-","-","-","-","-","2,701","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.041","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8398000","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.972","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,277","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.353","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2769000","-","-","-","-","-","-","4,512","-","-","-","-","-","-",
