"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.097","3.800000","3:57:03 PM","2021-12-02","2025-12-02","90.9725510","90.8431510","7.4000","90.6987000","-","-","90.7137510","90.9725510","90.7137510","90.9725510","1,131","7.3000","7.4000","7.3500","7.4000","7.3000","7.3000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.124","-","-","2013-12-12","2025-12-12","-","-","7.5000","92.7733000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.149","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.2369000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.149","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6360000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.274","-","-","2021-02-05","2026-02-05","-","-","7.3000","90.1587000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.307","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4083000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.362","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.381","-","-","2021-03-16","2026-03-16","-","-","7.4500","89.2680000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.400","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.3182000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.441","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4555000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.488","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5276000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.521","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8172000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.554","10.000000","2:37:50 PM","2020-11-18","2026-05-18","89.6155360","89.6155360","7.1750","90.7102000","-","-","89.6155360","89.6155360","89.6155360","89.6155360","1,298","7.5500","7.5500","7.5500","7.5500","7.5500","7.5500",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.581","-","-","2021-05-28","2026-05-28","-","-","7.3000","89.0404000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.658","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.1565000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.671","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.702","-","-","2016-07-11","2026-07-11","-","-","9.3750","87.0307000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.743","-","-","2016-07-26","2026-07-26","-","-","7.4000","89.6455000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.852","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.880","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.3434000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.962","-","-","2019-10-14","2026-10-14","-","-","4.4500","102.9747000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.131","-","-","2016-12-15","2026-12-15","-","-","14.0000","75.1819000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.277","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.0641000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.309","-","-","2022-02-18","2027-02-18","-","-","7.5000","90.1268000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.326","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.3277000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.339","-","-","2017-03-01","2027-03-01","-","-","7.8000","92.5654000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.348","-","-","2022-03-04","2027-03-04","-","-","4.9500","101.2423000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.364","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.6067000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.383","-","-","2022-03-17","2027-03-17","-","-","4.9500","101.3930000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.400","-","-","2017-03-23","2027-03-23","-","-","10.6500","85.1560000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.405","-","-","2020-03-25","2027-03-25","-","-","7.5000","90.9882000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.444","-","-","2022-04-08","2027-04-08","-","-","4.9500","102.5485000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.482","-","-","2022-04-22","2027-04-22","-","-","4.9500","102.6334000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.509","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.3904000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.575","-","-","2022-05-26","2027-05-26","-","-","4.9500","102.7377000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.652","-","-","2022-06-23","2027-06-23","-","-","7.2500","96.7287000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.679","-","-","2017-07-03","2027-07-03","-","-","7.5500","91.3555000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.682","0.300000","10:07:06 AM","2022-07-04","2027-07-04","94.0179840","94.0179840","7.7500","94.0122000","-","-","94.0179840","94.0179840","94.0179840","94.0179840","1,710","7.7500","7.7500","7.7500","7.7500","7.7500","7.7500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.693","0.100000","9:26:56 AM","2021-07-08","2027-07-08","100.0534308","100.0534308","6.5000","95.0667000","-","-","100.0534308","100.0534308","100.0534308","100.0534308","1,714","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.772","-","-","2015-08-06","2027-08-06","-","-","7.7000","93.3435000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.778","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.1606000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.802","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8599000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.827","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.6748000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.901","-","-","2022-09-22","2027-09-22","-","-","7.5000","94.1181000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.956","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.5520000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.147","-","-","2021-12-21","2027-12-21","-","-","7.5000","90.5126000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.150","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8605000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.391","-","-","2018-03-19","2028-03-19","-","-","8.0000","96.2002000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.443","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8311000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.495","-","-","2022-07-26","2028-04-26","-","-","8.2000","95.2023000","-","-","-","-","-","-","2,007","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.498","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9140000","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.520","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.4247000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.684","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4601000","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.782","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.1250000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.993","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4432000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.051","-","-","2021-11-15","2028-11-15","-","-","7.5000","88.5121000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.097","-","-","2021-12-02","2028-12-02","-","-","7.5000","88.0126000","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.349","-","-","2022-03-04","2029-03-04","-","-","8.3000","87.9823000","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.385","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.1366000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.483","9.350000","3:18:48 PM","2022-04-22","2029-04-22","94.9689560","94.9689560","8.1000","90.1615000","-","-","94.9689560","94.9689560","94.9689560","94.9689560","2,368","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.576","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2342000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.639","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4204000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.683","-","-","2022-07-04","2029-07-04","-","-","8.0000","93.8617000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.943","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2716000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.570","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.994","7.780000","11:43:37 AM","2021-10-26","2031-10-26","83.3745060","83.2255380","7.6250","87.9114000","-","-","83.0765700","83.3745060","83.0765700","83.3745060","3,285","9.1000","9.2000","9.1500","9.2000","9.1000","9.1000",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.484","-","-","2022-04-22","2032-04-22","-","-","8.1000","89.8364000","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.744","-","-","2022-07-26","2032-07-26","-","-","8.5000","96.9000000","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.951","-","-","2013-10-10","2033-10-10","-","-","8.5000","82.4135000","-","-","-","-","-","-","4,000","-","-","-","-","-","-",
