"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.151","1.500000","2:55:24 PM","2013-12-12","2025-12-12","92.8377850","93.0143457","7.2500","93.3675000","-","-","93.3674670","93.3674670","92.8377850","92.8377850","1,151","7.4500","7.2500","7.3833","7.4500","7.2500","7.4500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.176","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.9721000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.176","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6232000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.302","-","-","2021-02-05","2026-02-05","-","-","7.1000","90.6058000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.335","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.3918000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.389","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.409","-","-","2021-03-16","2026-03-16","-","-","7.3000","89.5881000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.428","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.2663000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.469","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4515000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.515","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5420000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.548","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8050000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.581","-","-","2020-11-18","2026-05-18","-","-","6.7500","91.8960000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.608","-","-","2021-05-28","2026-05-28","-","-","7.3000","88.9431000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.685","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.0536000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.699","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.729","-","-","2016-07-11","2026-07-11","-","-","10.5000","83.7586000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.770","-","-","2016-07-26","2026-07-26","-","-","7.3500","89.7119000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.880","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.907","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.2564000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.989","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.8158000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.159","-","-","2016-12-15","2026-12-15","-","-","14.0000","75.0210000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.304","-","-","2019-11-06","2027-02-06","-","-","6.7500","93.4803000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.337","-","-","2022-02-18","2027-02-18","-","-","7.4500","90.2284000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.353","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.2532000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.367","-","-","2017-03-01","2027-03-01","-","-","7.6000","93.2181000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.375","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0546000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.392","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.5159000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.411","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.2051000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.427","-","-","2017-03-23","2027-03-23","-","-","10.5500","85.3796000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.433","-","-","2020-03-25","2027-03-25","-","-","7.4250","91.1915000","96.0020000","6.1000","-","-","-","-","1,619","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.471","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.3658000","102.3658000","5.0000","-","-","-","-","1,633","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.509","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.4509000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.537","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.3422000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.602","-","-","2022-05-26","2027-05-26","-","-","5.0000","102.5489000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.679","-","-","2022-06-23","2027-06-23","-","-","6.5500","99.4556000","100.6606000","6.2500","-","-","-","-","1,709","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.706","-","-","2017-07-03","2027-07-03","-","-","7.5500","91.3006000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.709","-","-","2022-07-04","2027-07-04","-","-","7.5500","94.7336000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.720","-","-","2021-07-08","2027-07-08","-","-","3.3500","100.0549000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.799","-","-","2015-08-06","2027-08-06","-","-","7.6000","93.6834000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.805","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.1045000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.830","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8702000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.854","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.6532000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.928","-","-","2022-09-22","2027-09-22","-","-","7.5000","94.0827000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.983","2.000000","2:50:17 PM","2021-10-12","2027-10-12","85.6315720","85.6315720","9.0000","81.4462000","-","-","85.6315720","85.6315720","85.6315720","85.6315720","1,820","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.175","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.9053000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.177","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2006000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.418","-","-","2018-03-19","2028-03-19","-","-","7.8000","97.0372000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.470","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8261000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.522","-","-","2022-07-26","2028-04-26","-","-","7.8750","96.5792000","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.525","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9074000","-","-","-","-","-","-","2,018","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.547","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.3830000","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.711","-","-","2018-07-04","2028-07-04","-","-","6.9000","99.9980000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.810","-","-","2021-08-09","2028-08-09","-","-","7.0000","86.2691000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.021","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.5943000","110.5943000","6.3750","-","-","-","-","2,199","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.078","-","-","2021-11-15","2028-11-15","-","-","7.5000","88.4550000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.125","-","-","2021-12-02","2028-12-02","-","-","7.5000","87.9560000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.376","-","-","2022-03-04","2029-03-04","-","-","8.1500","88.6160000","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.412","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.0976000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.511","-","-","2022-04-22","2029-04-22","-","-","7.5000","92.9812000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.604","-","-","2022-05-26","2029-05-26","-","-","7.2500","94.1876000","96.7427000","6.7500","-","-","-","-","2,412","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.667","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7499000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.710","-","-","2022-07-04","2029-07-04","-","-","8.0000","93.8378000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.971","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2701000","-","-","-","-","-","-","2,546","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.598","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.021","-","-","2021-10-26","2031-10-26","-","-","6.6250","91.0745000","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.511","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.4265000","-","-","-","-","-","-","3,474","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.771","-","-","2022-07-26","2032-07-26","-","-","8.4500","97.2160000","-","-","-","-","-","-","3,569","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.979","-","-","2013-10-10","2033-10-10","-","-","9.0000","79.3481000","-","-","-","-","-","-","4,010","-","-","-","-","-","-",
