"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.157","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.2094000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.157","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6300000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.283","-","-","2021-02-05","2026-02-05","-","-","7.3000","90.1142000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.316","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4006000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.370","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.389","-","-","2021-03-16","2026-03-16","-","-","7.4500","89.2214000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.409","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.2942000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.450","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4536000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.496","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5350000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.529","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8115000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.562","-","-","2020-11-18","2026-05-18","-","-","7.1750","90.6715000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.589","-","-","2021-05-28","2026-05-28","-","-","7.3000","88.9954000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.666","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.1089000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.680","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.710","-","-","2016-07-11","2026-07-11","-","-","9.3750","86.9823000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.751","-","-","2016-07-26","2026-07-26","-","-","7.4000","89.6059000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.860","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.888","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.3032000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.970","2.000000","2:00:55 PM","2019-10-14","2026-10-14","95.5789380","95.5789380","4.5000","102.8027000","-","-","95.5789380","95.5789380","95.5789380","95.5789380","1,450","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.140","-","-","2016-12-15","2026-12-15","-","-","14.0000","75.1074000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.285","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.0306000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.318","-","-","2022-02-18","2027-02-18","-","-","7.5000","90.0946000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.334","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.2932000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.348","-","-","2017-03-01","2027-03-01","-","-","7.8000","92.5411000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.356","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0505000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.372","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.5647000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.392","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.2002000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.408","-","-","2017-03-23","2027-03-23","-","-","10.6500","85.1120000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.413","2.000000","2:01:19 PM","2020-03-25","2027-03-25","94.1731320","94.1731320","7.5000","90.9603000","-","-","94.1731320","94.1731320","94.1731320","94.1731320","1,612","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.452","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.3562000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.490","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.4413000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.517","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.3681000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.583","-","-","2022-05-26","2027-05-26","-","-","5.0000","102.5395000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.660","-","-","2022-06-23","2027-06-23","-","-","7.2500","96.7190000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.687","-","-","2017-07-03","2027-07-03","-","-","7.5500","91.3301000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.690","-","-","2022-07-04","2027-07-04","-","-","7.7500","93.9949000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.701","0.100000","9:22:48 AM","2021-07-08","2027-07-08","100.0540771","100.0540771","7.5000","93.4851000","-","-","100.0540771","100.0540771","100.0540771","100.0540771","1,717","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.780","-","-","2015-08-06","2027-08-06","-","-","7.7000","93.3234000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.786","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.1346000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.810","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8645000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.835","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.6648000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.909","-","-","2022-09-22","2027-09-22","-","-","7.5000","94.1017000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.964","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.5030000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.155","1.000000","2:33:29 PM","2021-12-21","2027-12-21","90.4958130","90.4958130","7.5000","90.4875000","-","-","90.4958130","90.4958130","90.4958130","90.4958130","1,883","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.158","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8550000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.399","-","-","2018-03-19","2028-03-19","-","-","8.0000","96.1909000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.451","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8287000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.503","3.500000","2:35:44 PM","2022-07-26","2028-04-26","95.1952840","95.1952840","8.2000","95.1918000","-","-","95.1952840","95.1952840","95.1952840","95.1952840","2,010","8.2000","8.2000","8.2000","8.2000","8.2000","8.2000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.506","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9122000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.528","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.4054000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.692","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4500000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.791","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.0838000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.001","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4565000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.059","-","-","2021-11-15","2028-11-15","-","-","7.5000","88.4856000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.105","-","-","2021-12-02","2028-12-02","-","-","7.5000","87.9864000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.357","-","-","2022-03-04","2029-03-04","-","-","8.3000","87.9580000","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.393","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.1185000","-","-","-","-","-","-","2,335","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.491","10.000000","2:29:49 PM","2022-04-22","2029-04-22","90.1497660","90.1497660","8.1000","90.1439000","-","-","90.1497660","90.1497660","90.1497660","90.1497660","2,371","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.585","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2186000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.648","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4134000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.691","10.000000","2:31:23 PM","2022-07-04","2029-07-04","93.8542920","93.8542920","8.0000","93.8506000","-","-","93.8542920","93.8542920","93.8542920","93.8542920","2,444","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.951","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2708000","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.578","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,768","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.002","-","-","2021-10-26","2031-10-26","-","-","7.6250","87.8687000","-","-","-","-","-","-","3,288","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.492","-","-","2022-04-22","2032-04-22","-","-","8.1000","89.8264000","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.752","-","-","2022-07-26","2032-07-26","-","-","8.5000","96.8979000","-","-","-","-","-","-","3,562","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.960","-","-","2013-10-10","2033-10-10","-","-","8.5000","82.3988000","-","-","-","-","-","-","4,003","-","-","-","-","-","-",
