"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.45","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.52","3.000000","2:45:06 PM","2014-08-07","GTCAP 21 R19","2021-08-07","101.2772343","101.2772343","5.1000","100.3086510","100.6303436","5.0000","101.2772343","101.2772343","101.2772343","101.2772343","1,286","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"GTCFXBND2021-NWT","5.1965","3.52","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.52","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.52","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.59","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0288662","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.59","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.59","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.59","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.59","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3203745","102.6400626","6.1500","-","-","-","-","1,312","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.59","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.59","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.59","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.61","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0369228","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.61","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.61","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.61","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.74","9.000000","3:10:17 PM","2016-10-27","PCOR 21 R19","2021-10-27","97.2838999","97.2838999","7.0000","90.2033515","-","-","97.2838999","97.2838999","97.2838999","97.2838999","1,367","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"PCORFXBD2021-NWT","4.0032","3.74","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.74","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.74","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.81","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.85","2.000000","3:29:33 PM","2014-12-04","FLI 21 R20","2021-12-04","101.6524723","101.6535374","5.4500","99.8253486","-","-","101.6524723","101.6524723","101.6524723","101.6524723","1,405","4.92500","4.92500","4.92500","4.92500","4.92500","4.92500",
"FLIFXBND2021-NWT","5.4000","3.85","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.85","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.85","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.07","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.7500","96.5943720","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.07","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.07","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.07","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.08","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5389251","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.08","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.08","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.08","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.17","1.000000","8:47:50 AM","2012-04-02","SMB 22 R19","2022-04-02","104.6094587","104.6121340","5.6000","103.6669835","-","-","104.6094587","104.6094587","104.6094587","104.6094587","1,524","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMBFXBND2022-NWT","6.6000","4.17","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.17","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.17","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.19","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2243903","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.19","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.19","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.19","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.24","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.4000","102.2390115","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.24","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.24","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.24","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.25","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2480438","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.25","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.25","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.25","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.25","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.3","0.050000","10:38:18 AM","2016-11-18","CHIB 05-22","2022-05-18","99.9594557","99.9594557","-","-","-","-","99.9594557","99.9594557","99.9594557","99.9594557","1,570","3.26000","3.26000","3.26000","3.26000","3.26000","3.26000",
"SLTCFXBD2022","5.5796","4.31","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","7.9750","91.3261564","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.31","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.31","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.31","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.35","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.46","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5774330","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.46","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.46","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.46","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.46","0.100000","2:21:38 PM","2012-07-16","SM 22 R19","2022-07-16","107.8971614","107.8971614","5.0000","107.6900409","-","-","107.8971614","107.8971614","107.8971614","107.8971614","1,629","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMICFXBD2022-NWT","6.9442","4.46","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.46","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.46","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.52","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2233708","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.52","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.52","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.52","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.56","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4240672","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.56","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.56","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.56","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.64","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.74","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.84","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.88","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.9","0.250000","2:09:55 PM","2017-12-22","SMCGP 22 R20","2022-12-22","99.9978297","99.9978297","6.0500","97.1550735","100.3839668","5.2850","99.9978297","99.9978297","99.9978297","99.9978297","1,788","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"SMCGPFBD2022-NWT","5.3750","4.9","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.9","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.9","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.94","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9968002","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.94","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.94","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.94","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.03","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.05","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.08","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6457732","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.08","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.08","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.08","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.24","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.26","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5313062","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.26","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.26","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.26","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.27","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.31","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.43","2.000000","2:21:16 PM","2016-07-07","AC 23 R22","2023-07-07","92.7269441","92.7269441","5.5000","92.6149657","-","-","92.7269441","92.7269441","92.7269441","92.7269441","1,985","5.47500","5.47500","5.47500","5.47500","5.47500","5.47500",
"ACFXBOND2023-NWT","3.9200","5.43","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.43","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.43","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.45","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.2935757","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.45","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.45","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.45","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.46","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9625753","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.46","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.46","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.46","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.64","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.69","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4249044","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.69","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.69","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.69","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.74","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.0000","92.8623692","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.74","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.74","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.74","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.77","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.7000","98.6945995","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.77","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.77","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.77","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.81","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.6000","95.1600466","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.81","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.81","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.81","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.86","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.5000","98.3040947","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.86","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.86","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.86","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.98","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.7500","101.9920196","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.98","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.98","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.98","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5500","97.2255157","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.02","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6500","98.1290512","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.02","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.02","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.02","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.08","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9737851","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.08","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.08","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.08","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
