"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.54","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3097330","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.54","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.54","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.54","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.61","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0239710","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.61","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.61","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.61","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.61","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2984447","102.6526590","6.1500","-","-","-","-","1,319","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.63","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0322420","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.63","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.63","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.63","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.8000","97.2708403","99.6636981","4.1000","-","-","-","-","1,374","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.83","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.87","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9977468","104.2604975","4.2000","-","-","-","-","1,412","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.09","3.000000","11:00:32 AM","2015-02-23","RLC 02-22","2022-02-23","102.2278621","101.7948153","5.4000","97.8215133","102.2278621","4.2000","99.6295808","102.2278621","99.6295808","102.2278621","1,493","4.20000","4.90000","4.31519","4.90000","4.20000","4.20000",
"RLCFXBND2022-NWT","4.8000","4.09","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.09","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.09","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.1","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5283590","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.19","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6817439","105.9774150","5.0000","-","-","-","-","1,531","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.21","1.000000","3:31:02 PM","2017-04-07","SMC 04-22 R20","2022-04-07","100.2144770","100.2144770","5.4000","99.2215863","-","-","100.2144770","100.2144770","100.2144770","100.2144770","1,536","5.13500","5.13500","5.13500","5.13500","5.13500","5.13500",
"SMC2FXBD2022-NWT","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.26","1.800000","4:05:10 PM","2012-04-27","ALI 22 R19","2022-04-27","103.0113070","103.0148526","5.3750","102.3436730","106.9527439","4.2000","103.0113070","103.0113070","103.0113070","103.0113070","1,556","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"ALIFXBND2022-NWT","6.0000","4.26","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.26","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.26","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.27","0.500000","3:22:11 PM","2015-04-29","ALI 22 4.5","2022-04-29","98.4500963","98.4500963","5.4500","96.4169077","101.1556585","4.2000","98.4500963","98.4500963","98.4500963","98.4500963","1,558","4.90500","4.90500","4.90500","4.90500","4.90500","4.90500",
"ALI2FXBD2022-NWT","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.27","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.32","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.33","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3029374","104.2271547","4.5000","-","-","-","-","1,581","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.33","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.33","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.33","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.37","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.48","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5549673","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.48","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.48","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.48","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.48","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.2422396","109.8228727","4.5000","-","-","-","-","1,636","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.48","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.48","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.48","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.54","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2237713","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.57","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4215872","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.66","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.76","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.86","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.9","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.91","6.850000","2:21:27 PM","2017-12-22","SMCGP 22 R20","2022-12-22","100.3207883","100.3168808","6.0500","97.1455726","-","-","99.9981184","100.4286448","99.9981184","100.3207883","1,795","5.30000","5.37500","5.30091","5.37500","5.27500","5.30000",
"SMCGPFBD2022-NWT","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.96","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9971568","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.96","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.96","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.96","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.05","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.07","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.1","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6410714","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.1","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.1","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.1","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.26","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.28","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4967077","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.29","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.33","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.45","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.5000","92.5926140","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.45","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.2826806","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.48","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9599815","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.66","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.71","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6674505","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.76","2.500000","11:16:49 AM","2016-10-27","PCOR 23 R21","2023-10-27","97.6182730","97.6182730","6.0000","92.8418586","-","-","97.6182730","97.6182730","97.6182730","97.6182730","2,104","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"PCORFXBD2023-NWT","4.5219","5.76","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.76","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.76","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.79","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9341227","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.83","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6281988","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.83","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.83","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.83","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.88","5.490000","3:38:50 PM","2016-12-09","SM 23 R21","2023-12-09","97.6875361","100.1910015","5.4500","98.5462530","-","-","100.4418497","100.4418497","97.6875361","97.6875361","2,147","5.62500","5.07000","5.11980","5.62500","5.07000","5.62500",
"SMICFXBD2023-NWT","5.1590","5.88","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.88","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.88","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.2000","104.8480485","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.02","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4645924","102.6109185","4.5000","-","-","-","-","2,199","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.04","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6000","98.3753739","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.04","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.04","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.04","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.1","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9701184","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.1","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.1","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
