"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","3.52","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.4000","96.6410648","99.1779190","4.6000","-","-","-","-","1,284","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.52","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.52","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.52","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.59","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3129672","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.59","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.59","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.59","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.66","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0118998","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.66","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.66","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.66","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.66","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2432352","102.6857195","6.1500","-","-","-","-","1,337","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.66","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.66","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.66","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.68","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0207214","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.68","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.68","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.68","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.81","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.7500","97.4077610","99.6588689","4.1000","-","-","-","-","1,392","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.81","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.81","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.81","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.88","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.92","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1736319","104.3114167","4.2000","-","-","-","-","1,430","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.92","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.92","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.92","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.14","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.7959590","102.2515028","4.2000","-","-","-","-","1,511","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.14","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.14","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.14","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.15","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.4000","97.8667178","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.15","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.15","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.15","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.24","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.3000","104.8729447","107.6230246","4.6000","-","-","-","-","1,549","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.24","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.24","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.24","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.25","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2163025","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.25","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.25","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.25","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.31","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2419253","107.0277586","4.2000","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.31","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.31","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.31","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.31","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.1500","97.5046199","101.1684958","4.2000","-","-","-","-","1,576","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.31","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.31","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.31","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.32","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.37","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.38","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3058008","104.2711152","4.5000","-","-","-","-","1,599","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.38","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.38","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.38","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.42","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.53","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4942134","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.53","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.53","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.53","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.53","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.3232386","109.9205879","4.5000","-","-","-","-","1,654","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.53","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.53","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.53","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.59","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2252266","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.59","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.59","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.59","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.62","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4157297","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.62","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.62","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.62","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.71","3.000000","2:47:16 PM","2017-03-21","EW 09-22","2022-09-21","99.9993859","99.9993859","-","-","-","-","99.9993859","99.9993859","99.9993859","99.9993859","1,721","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.81","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.91","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.95","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.96","1.000000","2:19:57 PM","2017-12-22","SMCGP 22 R20","2022-12-22","98.3887113","98.3887113","5.8500","97.9643108","99.5011245","5.4902","98.3887113","98.3887113","98.3887113","98.3887113","1,813","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"SMCGPFBD2022-NWT","5.3750","4.96","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.96","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.96","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.01","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.8500","92.4352892","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.01","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.01","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.01","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.1","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.12","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.15","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6294774","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.15","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.15","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.15","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.31","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.33","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4085602","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.33","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.33","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.33","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.34","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.38","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.5","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.4250","92.8875545","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.5","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.5","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.5","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.51","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4854586","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.51","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.51","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.51","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.53","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9512234","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.53","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.53","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.53","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.71","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.75","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6124502","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.75","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.75","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.75","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.81","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.2835745","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.81","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.81","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.81","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.84","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1717617","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.84","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.84","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.84","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.88","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5961745","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.88","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.88","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.88","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.93","4.000000","2:54:42 PM","2016-12-09","SM 23 R21","2023-12-09","101.2640574","101.2640574","5.0000","100.8035717","-","-","101.2640574","101.2640574","101.2640574","101.2640574","2,165","4.91000","4.91000","4.91000","4.91000","4.91000","4.91000",
"SMICFXBD2023-NWT","5.1590","5.93","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.93","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.93","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.05","3.900000","11:34:28 AM","2014-01-24","FDC 24 R21","2024-01-24","104.8827204","104.8845671","5.2000","104.8845671","-","-","104.8827204","104.8827204","104.8827204","104.8827204","2,211","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"FDCFXBND2024-NWT","6.1458","6.05","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.05","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.05","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.07","1.000000","10:25:55 AM","2013-07-30","ALI 24 R20","2024-01-30","98.9659696","98.9659696","5.3750","98.0748100","102.6275472","4.5000","98.9659696","98.9659696","98.9659696","98.9659696","2,217","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"ALIFXBND2024-NWT","5.0000","6.07","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.07","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.07","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.09","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1602478","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.09","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.09","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.09","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.15","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4500","99.2179129","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.15","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
