"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.5","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.5","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.57","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3118169","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.57","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.57","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.57","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.64","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0158410","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.64","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.64","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.64","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.64","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2614496","102.6745923","6.1500","-","-","-","-","1,331","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.64","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.64","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.64","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.67","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0244792","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.67","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.67","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.67","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.79","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.7500","97.4183179","99.6604322","4.1000","-","-","-","-","1,386","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.79","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.79","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.79","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.86","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.9","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1727994","104.2943928","4.2000","-","-","-","-","1,424","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.9","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.9","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.9","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.12","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8043985","102.2435726","4.2000","-","-","-","-","1,505","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.12","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.12","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.12","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.14","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5105034","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.14","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.14","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.14","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.22","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.7073310","107.5959109","4.6000","-","-","-","-","1,543","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.22","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.22","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.22","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.24","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2170309","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.24","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.24","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.24","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.29","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2304034","107.0027018","4.2000","-","-","-","-","1,568","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.29","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.29","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.29","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.3","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.1500","97.5129759","101.1641677","4.2000","-","-","-","-","1,570","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.3","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.3","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.3","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.3","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.35","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.36","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3047626","104.2564033","4.5000","-","-","-","-","1,593","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.36","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.36","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.36","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.4","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.51","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5149677","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.51","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.51","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.51","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.51","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.2970964","109.8888126","4.5000","-","-","-","-","1,648","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.51","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.51","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.51","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.57","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2246735","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.57","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.57","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.57","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.61","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4175992","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.61","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.61","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.61","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.7","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.79","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.89","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.93","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.95","8.300000","2:49:46 PM","2017-12-22","SMCGP 22 R20","2022-12-22","99.4602776","99.4730502","6.0500","97.1295946","97.5486519","5.9500","99.4600744","99.9985670","99.4600744","99.4602776","1,807","5.50000","5.50000","5.49698","5.50000","5.37500","5.50000",
"SMCGPFBD2022-NWT","5.3750","4.95","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.95","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.95","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.99","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9979902","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.99","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.99","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.99","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.09","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.11","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.13","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6332627","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.13","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.13","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.13","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.29","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.31","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4378116","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.31","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.31","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.31","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.32","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.37","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.49","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.4250","92.8935913","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.49","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.49","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.49","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.5","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4966547","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.5","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.5","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.5","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.51","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9543936","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.51","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.51","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.51","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.69","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.74","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6307098","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.74","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.74","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.74","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.79","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.3154608","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.79","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.79","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.79","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.83","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9282967","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.83","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.83","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.83","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.86","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6067695","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.86","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.86","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.86","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.91","0.200000","2:10:54 PM","2016-12-09","SM 23 R21","2023-12-09","99.2873319","99.2873319","5.2500","99.5377144","-","-","99.2873319","99.2873319","99.2873319","99.2873319","2,159","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"SMICFXBD2023-NWT","5.1590","5.91","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.91","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.91","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.04","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.2000","104.8735196","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.04","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.04","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.04","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.05","5.000000","2:21:15 PM","2013-07-30","ALI 24 R20","2024-01-30","97.7019655","97.7775935","5.5000","97.4508295","102.6219466","4.5000","98.0801054","98.0801054","97.7019655","97.7019655","2,211","5.45000","5.37500","5.43497","5.45000","5.37500","5.45000",
"ALIFXBND2024-NWT","5.0000","6.05","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.05","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.05","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.07","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6500","98.1140480","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.07","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.07","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.07","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.13","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4500","99.2202127","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.13","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.13","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.13","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.14","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8801030","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.14","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
