"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.48","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5299991","99.1862956","4.6000","-","-","-","-","1,270","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.48","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.48","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.48","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3103955","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0212243","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.62","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2860290","102.6599225","6.1500","-","-","-","-","1,323","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.64","4.400000","9:32:12 AM","2014-09-10","AP 21 R19","2021-09-10","100.6776484","100.6771612","5.5000","99.0296177","-","-","100.6776484","100.6776484","100.6776484","100.6776484","1,331","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"APCFXBND2021-NWT","5.2050","3.64","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.64","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.64","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.77","0.500000","11:53:56 AM","2016-10-27","PCOR 21 R19","2021-10-27","97.5172241","97.5172241","4.8000","97.2632640","99.6625888","4.1000","97.5172241","97.5172241","97.5172241","97.5172241","1,378","4.72500","4.72500","4.72500","4.72500","4.72500","4.72500",
"PCORFXBD2021-NWT","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.84","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.88","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9977384","104.2717733","4.2000","-","-","-","-","1,416","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.88","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.88","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.88","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.1","0.760000","9:31:14 AM","2015-02-23","RLC 02-22","2022-02-23","98.5350506","98.5360431","5.4000","97.8157734","102.2330768","4.2000","98.5350506","98.5350506","98.5350506","98.5350506","1,497","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"RLCFXBND2022-NWT","4.8000","4.1","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.1","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.1","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.11","4.500000","11:36:26 AM","2017-03-01","SMC 22 R20","2022-03-01","98.6129732","98.6129732","5.5000","97.5223710","-","-","98.6129732","98.6129732","98.6129732","98.6129732","1,503","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"SMCFXBND2022-NWT","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.2","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6902332","107.5598570","4.6000","-","-","-","-","1,535","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.22","13.380000","2:50:29 PM","2017-04-07","SMC 04-22 R20","2022-04-07","100.0643063","100.0643063","5.4000","99.2200325","-","-","100.0643063","100.0643063","100.0643063","100.0643063","1,540","5.17500","5.17500","5.17500","5.17500","5.17500","5.17500",
"SMC2FXBD2022-NWT","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.27","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.3750","102.3492078","106.9693734","4.2000","-","-","-","-","1,560","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.4500","96.4087008","101.1584731","4.2000","-","-","-","-","1,562","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.28","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.33","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3035085","104.2368782","4.5000","-","-","-","-","1,585","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.38","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5422258","102.4973268","5.5000","-","-","-","-","1,640","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.49","0.520000","10:54:31 AM","2012-07-16","SM 22 R19","2022-07-16","108.2614229","108.6652758","4.8750","108.2614229","109.8456839","4.5000","108.7915310","108.7915310","108.2614229","108.2614229","1,640","4.87500","4.75000","4.77878","4.87500","4.75000","4.87500",
"SMICFXBD2022-NWT","6.9442","4.49","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.49","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.49","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.55","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2240418","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.55","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.55","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.55","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.59","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4202209","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.67","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.77","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.87","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.91","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.93","5.000000","2:31:09 PM","2017-12-22","SMCGP 22 R20","2022-12-22","100.4296457","100.4296457","6.0500","97.1402032","-","-","100.4296457","100.4296457","100.4296457","100.4296457","1,799","5.27500","5.27500","5.27500","5.27500","5.27500","5.27500",
"SMCGPFBD2022-NWT","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9974035","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.07","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.08","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6384332","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.27","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.29","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4770174","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.29","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.29","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.29","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.3","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.34","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.46","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.5000","92.5798887","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.46","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.46","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.46","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.5066969","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.49","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9585494","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.67","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.72","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6551708","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.0000","92.8299811","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.8","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9321419","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.84","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6210202","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.89","3.500000","10:46:55 AM","2016-12-09","SM 23 R21","2023-12-09","100.5440880","100.5440880","5.3000","99.2886871","-","-","100.5440880","100.5440880","100.5440880","100.5440880","2,151","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"SMICFXBD2023-NWT","5.1590","5.89","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.89","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.89","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.02","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.2000","104.8589121","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.03","0.970000","10:23:59 AM","2013-07-30","ALI 24 R20","2024-01-30","97.4599685","99.7364124","5.5000","97.4599685","102.6145689","4.5000","99.9979245","99.9979245","97.4599685","97.4599685","2,203","5.50000","5.00000","5.05085","5.50000","5.00000","5.50000",
"ALIFXBND2024-NWT","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.05","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6000","98.3725982","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.05","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.05","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
