"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","3.47","4.720000","3:14:11 PM","2016-07-11","SMCGP 21 R19","2021-07-11","98.8850217","98.8737341","5.1250","97.5317366","99.1868369","4.6000","98.8691653","98.8850217","98.8691653","98.8850217","1,269","4.69500","4.70000","4.69856","4.70000","4.69500","4.69500",
"SMCGPFBD2021-NWT","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.55","0.500000","9:20:01 AM","2014-08-07","GTCAP 21 R19","2021-08-07","100.7159085","100.7154480","5.1000","100.3102269","-","-","100.7159085","100.7159085","100.7159085","100.7159085","1,296","4.97500","4.97500","4.97500","4.97500","4.97500","4.97500",
"GTCFXBND2021-NWT","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.55","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0219075","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.62","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.62","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2891251","102.6581022","6.1500","-","-","-","-","1,322","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.62","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.64","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0302703","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.64","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.64","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.64","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.8000","97.2651555","99.6628642","4.1000","-","-","-","-","1,377","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.77","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.84","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.87","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9977371","104.2689522","4.2000","-","-","-","-","1,415","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.87","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.1","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8172051","102.2317710","4.2000","-","-","-","-","1,496","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.1","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.1","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.1","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.11","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5238646","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.11","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.2","5.000000","11:55:36 AM","2012-04-02","SMB 22 R19","2022-04-02","105.9879799","105.9879799","5.6000","103.6881071","-","-","105.9879799","105.9879799","105.9879799","105.9879799","1,534","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMBFXBND2022-NWT","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.2","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.21","1.450000","2:50:34 PM","2017-04-07","SMC 04-22 R20","2022-04-07","100.2339275","100.2339275","5.4000","99.2204176","-","-","100.2339275","100.2339275","100.2339275","100.2339275","1,539","5.13000","5.13000","5.13000","5.13000","5.13000","5.13000",
"SMC2FXBD2022-NWT","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.21","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.27","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.3750","102.3478207","106.9652139","4.2000","-","-","-","-","1,559","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.27","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.4500","96.4107492","101.1577675","4.2000","-","-","-","-","1,561","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.27","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.28","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.33","3.500000","11:03:27 AM","2016-11-18","CHIB 05-22","2022-05-18","99.9992817","99.9992817","-","-","-","-","99.9992817","99.9992817","99.9992817","99.9992817","1,580","3.25000","3.25000","3.25000","3.25000","3.25000","3.25000",
"SLTCFXBD2022","5.5796","4.34","1.000000","2:36:02 PM","2015-05-22","SLTC 22 R20","2022-05-22","101.5252794","101.5286522","5.5000","100.3033622","104.2344449","4.5000","101.5252794","101.5252794","101.5252794","101.5252794","1,584","5.18360","5.18360","5.18360","5.18360","5.18360","5.18360",
"SLTCFXBD2022-NWT","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.34","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.38","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5454046","102.4958552","5.5000","-","-","-","-","1,639","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.49","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.49","5.000000","9:15:53 AM","2012-07-16","SM 22 R19","2022-07-16","107.7394657","107.7349624","4.8750","108.2566242","109.8399786","4.5000","107.7394657","107.7394657","107.7394657","107.7394657","1,639","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMICFXBD2022-NWT","6.9442","4.49","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.49","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.49","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.54","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2239713","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.54","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.58","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4205590","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.58","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.58","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.58","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.67","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.77","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.87","3.000000","10:34:29 AM","2017-06-02","CHIB 12-22","2022-12-02","98.4572409","98.4572409","-","-","-","-","98.4572409","98.4572409","98.4572409","98.4572409","1,778","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"RBANKLTN2022","4.1250","4.91","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.92","13.970000","2:29:22 PM","2017-12-22","SMCGP 22 R20","2022-12-22","100.3213758","100.2712593","6.0500","97.1415414","-","-","100.4296457","100.4296457","99.9981184","100.3213758","1,798","5.30000","5.27500","5.31161","5.37500","5.27500","5.30000",
"SMCGPFBD2022-NWT","5.3750","4.92","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.92","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.92","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9973389","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.97","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.06","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.08","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6390895","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.11","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.26","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.28","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4819345","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.28","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.3","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.34","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.46","1.000000","2:37:56 PM","2016-07-07","AC 23 R22","2023-07-07","94.4103578","94.4006693","5.5000","92.5830668","-","-","94.4103578","94.4103578","94.4103578","94.4103578","1,995","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"ACFXBOND2023-NWT","3.9200","5.46","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.46","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.46","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.47","0.550000","3:04:16 PM","2016-07-11","SMCGP 23 R21","2023-07-11","94.7749278","95.0900573","6.0000","94.2349551","-","-","96.5081404","96.5081404","94.7749278","94.7749278","1,999","5.88000","5.50000","5.81033","5.88000","5.50000","5.88000",
"SMCGPFBD2023-NWT","4.7575","5.47","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.47","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.47","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.49","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9589040","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.49","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.66","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.71","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6582376","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.71","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.0000","92.8329466","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.77","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.8","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9326334","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.8","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.84","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6228115","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.84","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.89","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.3000","99.2888660","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.89","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.89","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.89","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.01","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.2000","104.8570961","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.01","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.01","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.01","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.03","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4611211","102.6136539","4.5000","-","-","-","-","2,202","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.03","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.05","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6000","98.3732886","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.05","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.05","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
