"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.49","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.56","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3109135","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.56","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.56","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.56","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.63","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0191883","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.63","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.63","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.63","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.63","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2767724","102.6654014","6.1500","-","-","-","-","1,326","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.63","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.63","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.63","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.65","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0276736","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.65","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.65","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.65","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.78","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.7500","97.4271619","99.6617704","4.1000","-","-","-","-","1,381","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.78","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.78","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.78","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.85","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.89","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1721660","104.2802450","4.2000","-","-","-","-","1,419","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.89","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.89","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.89","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.11","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8114915","102.2370023","4.2000","-","-","-","-","1,500","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.11","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.11","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.11","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.12","5.550000","3:25:01 PM","2017-03-01","SMC 22 R20","2022-03-01","98.5152250","98.5065700","5.5000","97.5179037","-","-","97.5179037","98.5188859","97.5179037","98.5152250","1,506","5.22600","5.50000","5.22836","5.50000","5.22500","5.22600",
"SMCFXBND2022-NWT","4.8243","4.12","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.12","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.12","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.21","26.000000","12:11:38 PM","2012-04-02","SMB 22 R19","2022-04-02","103.1261334","103.1515247","5.6000","103.6966262","107.5733641","4.6000","103.6966262","103.6966262","103.1261334","103.1261334","1,538","5.75000","5.60000","5.74421","5.75000","5.60000","5.75000",
"SMBFXBND2022-NWT","6.6000","4.21","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.21","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.21","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.22","2.500000","11:24:46 AM","2017-04-07","SMC 04-22 R20","2022-04-07","99.2663688","99.2656638","5.4000","99.2188904","-","-","99.2663688","99.2663688","99.2663688","99.2663688","1,543","5.38750","5.38750","5.38750","5.38750","5.38750","5.38750",
"SMC2FXBD2022-NWT","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.22","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.28","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2208591","106.9818608","4.2000","-","-","-","-","1,563","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.28","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.28","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.28","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.1500","97.5199931","101.1605984","4.2000","-","-","-","-","1,565","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.28","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.29","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.34","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.35","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3039613","104.2441880","4.5000","-","-","-","-","1,588","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.35","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.35","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.35","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.39","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.5","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5358813","102.5002770","5.5000","-","-","-","-","1,643","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.5","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.5","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.5","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.5","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.2710262","109.8570996","4.5000","-","-","-","-","1,643","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.5","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.5","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.5","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.56","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2242645","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.56","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.56","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.56","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.59","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4192204","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.59","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.68","0.500000","11:31:54 AM","2017-03-21","EW 09-22","2022-09-21","99.9990278","99.9990278","-","-","-","-","99.9990278","99.9990278","99.9990278","99.9990278","1,710","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.78","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.88","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.92","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.93","27.200000","3:40:31 PM","2017-12-22","SMCGP 22 R20","2022-12-22","99.6755912","99.7676116","6.0500","97.1362046","-","-","98.8192629","99.9984519","98.8192629","99.6755912","1,802","5.45000","5.65000","5.42859","5.65000","5.37500","5.45000",
"SMCGPFBD2022-NWT","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.93","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.98","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9976089","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.98","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.98","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.98","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.07","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.09","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.12","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6364777","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.12","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.12","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.12","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.28","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.3","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.4622879","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.3","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.3","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.3","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.31","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.35","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.47","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.4950","92.5928809","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.47","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.47","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.47","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.5023798","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.48","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.5","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9581971","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.5","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.5","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.5","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.68","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.72","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.6459825","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.72","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.78","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.3421335","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.78","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.78","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.78","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.81","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9306817","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.81","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.81","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.81","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.85","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6156595","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.85","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.85","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.85","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.9","10.000000","3:37:37 PM","2016-12-09","SM 23 R21","2023-12-09","98.2960085","98.2960085","5.3000","99.2881631","-","-","98.2960085","98.2960085","98.2960085","98.2960085","2,154","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"SMICFXBD2023-NWT","5.1590","5.9","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.9","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.9","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.02","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.2000","104.8643735","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.02","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.04","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4565244","102.6173235","4.5000","-","-","-","-","2,206","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.04","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.04","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.04","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.06","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6500","98.1179119","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.06","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.06","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.06","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.12","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4500","99.2221912","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.12","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.12","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.12","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.12","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8913362","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
