"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5422029","99.1901187","4.6000","-","-","-","-","1,263","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.53","10.000000","10:24:03 AM","2014-08-07","GTCAP 21 R19","2021-08-07","99.8275057","99.8275057","5.1000","100.3092572","100.6318853","5.0000","99.8275057","99.8275057","99.8275057","99.8275057","1,290","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"GTCFXBND2021-NWT","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0260552","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.6","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3078116","102.6472427","6.1500","-","-","-","-","1,316","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.6","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.6","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.6","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.62","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0342343","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.62","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.62","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.62","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.75","9.100000","10:23:16 AM","2016-10-27","PCOR 21 R19","2021-10-27","95.6381675","95.6445932","4.8500","97.1162359","99.6654623","4.1000","97.2838999","97.2838999","95.6381675","95.6381675","1,371","5.29500","4.80000","5.28951","5.29500","4.80000","5.29500",
"PCORFXBD2021-NWT","4.0032","3.75","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.75","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.75","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.82","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.86","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9977767","104.2520555","4.2000","-","-","-","-","1,409","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.08","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8258412","102.2239658","4.2000","-","-","-","-","1,490","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.08","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.08","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.08","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.1","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5328738","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.18","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6754031","105.9668685","5.0000","-","-","-","-","1,528","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.18","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.18","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.18","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2227747","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.25","4.100000","3:45:01 PM","2012-04-27","ALI 22 R19","2022-04-27","103.0095375","102.9931962","5.4000","102.2442587","106.9402870","4.2000","102.3395455","103.0095375","102.3395455","103.0095375","1,553","5.20000","5.37500","5.20425","5.37500","5.20000","5.20000",
"ALIFXBND2022-NWT","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2393593","101.1535619","4.2000","-","-","-","-","1,555","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.26","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.31","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3025335","104.2198791","4.5000","-","-","-","-","1,578","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.36","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5645692","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.47","10.880000","3:58:11 PM","2012-07-16","SM 22 R19","2022-07-16","106.6616011","106.8026363","4.9500","107.9155780","109.8057819","4.5000","108.2278725","108.2278725","106.6616011","106.6616011","1,633","5.25000","4.87500","5.21943","5.25000","4.87500","5.25000",
"SMICFXBD2022-NWT","6.9442","4.47","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.47","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.47","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.53","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2235883","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.57","5.000000","11:41:42 AM","2015-08-20","FLI 22 R20","2022-08-20","99.5239954","100.0477117","5.5000","99.4226362","-","-","100.8355209","100.8355209","99.5239954","99.5239954","1,668","5.47500","5.15000","5.34442","5.47500","5.15000","5.47500",
"FLIFXBND2022-NWT","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.65","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.75","1.500000","9:28:42 AM","2017-04-27","PNB 10-22","2022-10-27","98.9215083","98.3535125","-","-","-","-","98.0681334","98.9215083","98.0681334","98.9215083","1,736","4.00000","4.20000","4.13312","4.20000","4.00000","4.00000",
"CHIB2LTN2022","3.6500","4.85","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.89","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.91","0.270000","10:33:00 AM","2017-12-22","SMCGP 22 R20","2022-12-22","99.9979464","99.9979186","6.0500","97.1496281","100.4063668","5.2800","99.9979464","99.9979464","99.9979464","99.9979464","1,792","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"SMCGPFBD2022-NWT","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9969923","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.05","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.07","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6430732","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.25","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.27","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5115137","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.28","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.33","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.45","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.5000","92.6021805","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.45","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.2873364","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.47","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9610794","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.47","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.47","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.47","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.65","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.7","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4105626","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.75","9.000000","10:22:34 AM","2016-10-27","PCOR 23 R21","2023-10-27","94.9724006","94.9641366","6.0000","92.8623692","-","-","94.9724006","94.9724006","94.9724006","94.9724006","2,101","5.55000","5.55000","5.55000","5.55000","5.55000","5.55000",
"PCORFXBD2023-NWT","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.79","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9356339","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.82","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6336060","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.87","0.500000","10:11:24 AM","2016-12-09","SM 23 R21","2023-12-09","97.3251182","97.3251182","5.5000","98.3017395","-","-","97.3251182","97.3251182","97.3251182","97.3251182","2,144","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"SMICFXBD2023-NWT","5.1590","5.87","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.87","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.87","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.6000","102.7639605","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.01","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4680841","102.6081975","4.5000","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.01","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.01","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.01","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.03","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6000","98.3774805","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
