"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3094138","100.6322756","5.0000","-","-","-","-","1,291","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.53","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0253582","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.6","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.61","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.3046841","102.6490451","6.1500","-","-","-","-","1,317","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.61","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.63","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0335679","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.63","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.63","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.63","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.8000","97.2746388","99.6642605","4.1000","-","-","-","-","1,372","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.76","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.82","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.86","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.4000","99.9977645","104.2548680","4.2000","-","-","-","-","1,410","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.86","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.08","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.4000","97.8243964","102.2252632","4.2000","-","-","-","-","1,491","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.08","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.08","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.08","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.1","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.5000","97.5313666","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.1","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.19","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.6000","103.6775142","105.9703820","5.0000","-","-","-","-","1,529","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.19","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.2","2.000000","3:15:09 PM","2017-04-07","SMC 04-22 R20","2022-04-07","100.2517458","100.2517458","5.4000","99.2223764","-","-","100.2517458","100.2517458","100.2517458","100.2517458","1,534","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"SMC2FXBD2022-NWT","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.2","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.25","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.3750","102.3409191","106.9444378","4.2000","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.25","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5000","96.2371936","101.1542594","4.2000","-","-","-","-","1,556","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.26","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.26","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.31","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.5000","100.3026658","104.2223026","4.5000","-","-","-","-","1,579","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.32","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.36","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.5613642","102.4885328","5.5000","-","-","-","-","1,634","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.47","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.47","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.2326596","109.8114772","4.5000","-","-","-","-","1,634","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.47","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.47","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.47","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.53","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2236474","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.53","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.57","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4222842","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.57","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.66","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.76","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.85","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.89","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.91","6.450000","11:59:04 AM","2017-12-22","SMCGP 22 R20","2022-12-22","100.3204075","100.1758318","6.0500","97.1482735","100.4281572","5.2750","97.1482735","100.3204075","97.1482735","100.3204075","1,793","5.30000","6.05000","5.33359","6.05000","5.30000","5.30000",
"SMCGPFBD2022-NWT","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.91","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9970452","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.95","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.05","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.07","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6424037","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.09","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.25","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.27","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.5065747","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.27","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.28","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.33","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.45","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.5000","92.5989895","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.45","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.45","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5500","96.2857822","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.46","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.48","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9607111","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.48","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.65","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.7","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.6750","91.4069828","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.7","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.0000","92.8478128","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.75","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.79","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6500","98.9351278","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.79","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.82","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.6318014","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.82","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.87","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.4500","98.5472187","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.87","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.87","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.87","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6","31.000000","2:24:59 PM","2014-01-24","FDC 24 R21","2024-01-24","102.7651562","100.5527784","5.7000","102.2519552","-","-","100.4784140","102.7651562","100.4784140","102.7651562","2,191","5.60000","6.05000","6.03530","6.05000","5.60000","5.60000",
"FDCFXBND2024-NWT","6.1458","6","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.02","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.5000","97.4669179","102.6091029","4.5000","-","-","-","-","2,197","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.02","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.03","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.6000","98.3767759","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.09","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9711545","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.1","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9117472","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
