"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMICFXBD2021-T30","5.2958","2.79","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","2.84","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.7000","99.0078673","100.1751321","5.2500","-","-","-","-","1,038","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","2.84","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.84","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.84","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","2.94","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.9500","95.7023160","96.8861887","5.5000","-","-","-","-","1,073","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","2.94","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","2.94","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","2.94","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.01","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.0000","95.1578055","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.01","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.01","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.01","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.08","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.7665615","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.08","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.08","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.08","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.08","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.5106028","101.3155817","6.5000","-","-","-","-","1,126","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.08","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.08","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.08","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.1","0.200000","3:49:24 PM","2014-09-10","AP 21 R19","2021-09-10","100.2254676","100.1904561","6.3000","96.9332365","-","-","100.1543353","100.2254676","100.1543353","100.2254676","1,134","5.12500","5.15000","5.13750","5.15000","5.12500","5.12500",
"APCFXBND2021-NWT","5.2050","3.1","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.1","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.1","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.23","25.000000","3:04:08 PM","2016-10-27","PCOR 21 R19","2021-10-27","93.6225111","93.6078316","5.8000","94.7367435","96.1694131","5.3000","93.6225111","93.6225111","93.6225111","93.6225111","1,181","6.20000","6.20000","6.20000","6.20000","6.20000","6.20000",
"PCORFXBD2021-NWT","4.0032","3.23","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.23","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.23","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.3","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.34","9.000000","3:03:52 PM","2014-12-04","FLI 21 R20","2021-12-04","100.6514130","99.4948265","5.9000","98.4936251","100.3019372","5.3000","98.0458434","100.6514130","98.0458434","100.6514130","1,219","5.18500","6.05000","5.56627","6.05000","5.18500","5.18500",
"FLIFXBND2021-NWT","5.4000","3.34","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.34","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.34","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.56","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","6.1000","95.8968085","98.0791760","5.4000","-","-","-","-","1,300","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.56","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.56","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.56","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.58","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5500","94.5334155","95.8473735","6.1250","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.58","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.58","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.58","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.66","5.000000","3:07:15 PM","2012-04-02","SMB 22 R19","2022-04-02","103.8732520","103.8810008","5.7250","102.8451594","102.9282301","5.7000","103.8732520","103.8732520","103.8732520","103.8732520","1,338","5.41500","5.41500","5.41500","5.41500","5.41500","5.41500",
"SMBFXBND2022-NWT","6.6000","3.66","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.66","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.66","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.68","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.9000","97.6736215","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","3.68","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.68","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.68","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.73","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.0000","99.9889613","101.3205743","5.6000","-","-","-","-","1,363","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.73","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.73","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.73","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.74","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.0750","94.7937121","96.3274045","5.6000","-","-","-","-","1,365","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.74","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.74","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.74","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.74","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","3.79","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.8","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.2000","97.9107707","99.9289452","5.6000","-","-","-","-","1,388","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","3.8","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.8","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.8","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.84","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","3.95","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.7172711","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","3.95","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","3.95","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","3.95","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","3.95","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.7500","104.1650788","104.7036492","5.6000","-","-","-","-","1,443","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","3.95","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","3.95","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","3.95","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.01","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","6.0000","96.4869678","100.0201884","5.0000","-","-","-","-","1,464","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.01","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.01","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.01","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.05","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.7020820","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.05","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.05","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.05","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.13","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.23","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.33","0.050000","2:03:22 PM","2017-06-02","CHIB 12-22","2022-12-02","93.0968238","93.0968238","-","-","-","-","93.0968238","93.0968238","93.0968238","93.0968238","1,582","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"RBANKLTN2022","4.1250","4.37","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.39","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.2500","93.0060409","96.6632450","6.2500","-","-","-","-","1,602","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.39","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.39","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.39","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.43","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.9000","92.9894476","96.3264969","6.0000","-","-","-","-","1,618","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.43","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.43","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.43","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.53","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.54","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.57","7.500000","3:26:34 PM","2013-02-27","GTCAP 23 R20","2023-02-27","96.5959375","98.9147961","6.4500","94.6699313","-","-","100.0742361","100.0742361","96.5959375","96.5959375","1,669","5.95000","5.07500","5.36279","5.95000","5.07500","5.95000",
"GTCFXBND2023-NWT","5.0937","4.57","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.57","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.57","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.57","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","7.2500","93.9035264","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.57","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.57","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.57","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.62","-","-","2018-03-19","SMC 23 R21","2023-03-19","-","-","6.4500","99.2021647","99.7776742","6.3050","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCFXBND2023-NWT","6.2500","4.62","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.62","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.62","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.73","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.73","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","7.2500","94.7116196","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.73","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.73","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.73","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.75","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.6359515","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.75","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.75","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.75","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.76","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.8","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","4.93","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.7750","88.1215650","92.1941474","5.7500","-","-","-","-","1,799","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","4.93","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","4.93","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","4.93","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","4.94","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.2500","93.6980458","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","4.94","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","4.94","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","4.94","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","4.95","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.6500","94.2514141","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","4.95","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","4.95","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","4.95","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.05","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.13","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.18","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.6250","88.1746889","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.18","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.18","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.18","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.23","2.000000","3:25:40 PM","2016-10-27","PCOR 23 R21","2023-10-27","93.1884221","93.1884221","6.2250","92.4423796","94.0493845","5.8500","93.1884221","93.1884221","93.1884221","93.1884221","1,911","6.05000","6.05000","6.05000","6.05000","6.05000","6.05000",
"PCORFXBD2023-NWT","4.5219","5.23","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.23","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.23","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.25","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.26","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.26","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.2763343","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.26","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.26","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.26","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.3","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.3500","92.2591432","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
