"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","2.81","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","6.1000","95.4982405","96.5040066","5.7000","-","-","-","-","1,026","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","2.81","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","2.81","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","2.81","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","2.88","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.0000","95.3250748","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","2.88","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","2.88","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","2.88","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","2.95","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.8518204","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","2.95","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","2.95","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","2.95","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","2.95","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.6753212","99.9998129","6.9750","-","-","-","-","1,079","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","2.95","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","2.95","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","2.95","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"APCFXBND2021","5.2050","2.98","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","6.3000","97.0495948","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","2.98","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","2.98","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","2.98","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.1","7.400000","3:39:01 PM","2016-10-27","PCOR 21 R19","2021-10-27","93.9168716","93.9176041","6.2100","93.8085694","95.1999947","5.7000","93.9710753","93.9710753","93.9168716","93.9168716","1,134","6.17000","6.15000","6.16973","6.17000","6.15000","6.17000",
"PCORFXBD2021-NWT","4.0032","3.1","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.1","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.1","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.17","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.21","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","6.1500","97.8298840","99.7064344","5.5000","-","-","-","-","1,172","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.21","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.21","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.21","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.43","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","6.3000","95.4350475","97.8360249","5.5000","-","-","-","-","1,253","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.43","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.43","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.43","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.45","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5500","94.7080298","95.6046695","6.2500","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.45","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.45","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.45","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.53","1.000000","2:58:48 PM","2012-04-02","SMB 22 R19","2022-04-02","98.1534921","98.1519366","6.3000","100.9344130","101.8831425","6.0000","98.1534921","98.1534921","98.1534921","98.1534921","1,291","7.20000","7.20000","7.20000","7.20000","7.20000","7.20000",
"SMBFXBND2022-NWT","6.6000","3.53","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.53","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.53","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.55","1.030000","3:49:34 PM","2017-04-07","SMC 04-22 R20","2022-04-07","96.1902375","96.1902375","6.5000","95.8823250","-","-","96.1902375","96.1902375","96.1902375","96.1902375","1,296","6.40000","6.40000","6.40000","6.40000","6.40000","6.40000",
"SMC2FXBD2022-NWT","5.1923","3.55","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.55","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.55","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.6","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.3000","99.0379354","100.6352072","5.8000","-","-","-","-","1,316","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.6","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.6","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.6","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.61","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.3000","94.2603185","95.8132403","5.8000","-","-","-","-","1,318","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.61","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.61","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.61","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.61","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","3.66","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.67","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.3000","97.6507599","99.2731295","5.8000","-","-","-","-","1,341","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","3.67","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.67","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.67","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.71","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","3.82","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.8901719","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","3.82","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","3.82","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","3.82","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","3.82","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","6.3000","102.1474952","103.8638640","5.8000","-","-","-","-","1,396","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","3.82","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","3.82","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","3.82","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","3.88","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","6.5500","94.7430436","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","3.88","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","3.88","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","3.88","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","3.92","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.3000","96.7441409","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","3.92","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","3.92","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","3.92","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.01","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.1","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.2","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.24","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.26","1.000000","4:06:19 PM","2017-12-22","SMCGP 22 R20","2022-12-22","92.9410525","92.9212105","7.2500","93.1826956","99.9997104","5.3750","92.9410525","92.9410525","92.9410525","92.9410525","1,555","7.32500","7.32500","7.32500","7.32500","7.32500","7.32500",
"SMCGPFBD2022-NWT","5.3750","4.26","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.26","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.26","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.3","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.9000","93.1638521","100.0164146","5.0450","-","-","-","-","1,571","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.3","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.3","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.3","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.4","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.42","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.44","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","6.5500","94.4278550","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.44","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.44","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.44","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.45","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","7.2500","94.0500935","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.45","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.45","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.45","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.5","-","-","2018-03-19","SMC 23 R21","2023-03-19","-","-","6.6000","98.6469162","99.6112424","6.3500","-","-","-","-","1,642","-","-","-","-","-","-",
"SMCFXBND2023-NWT","6.2500","4.5","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.5","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.5","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.6","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.6","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","8.0000","92.0501409","100.6821985","5.7500","-","-","-","-","1,681","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.6","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.6","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.6","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.62","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.8943680","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.62","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.62","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.62","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.63","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.68","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","4.8","1.100000","3:48:03 PM","2016-07-07","AC 23 R22","2023-07-07","87.5335662","87.5335662","7.2500","86.6006268","-","-","87.5335662","87.5335662","87.5335662","87.5335662","1,752","7.00000","7.00000","7.00000","7.00000","7.00000","7.00000",
"ACFXBOND2023-NWT","3.9200","4.8","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","4.8","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","4.8","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","4.81","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.5500","92.6519848","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","4.81","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","4.81","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","4.81","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","4.82","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.6500","94.3764824","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","4.82","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","4.82","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","4.82","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMCGP2BD2023","6.7500","4.91","-","-","2018-08-17","SMCGP 08-23 R21","2023-08-17","-","-","6.8500","99.5826567","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGP2BD2023-NWT","6.7500","4.91","-","-","2018-08-17","SMCGP 08-23 R21-NWT","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGP2BD2023-T25","6.7500","4.91","-","-","2018-08-17","SMCGP 08-23 R21-T25","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGP2BD2023-T30","6.7500","4.91","-","-","2018-08-17","SMCGP 08-23 R21-T30","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","4.92","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.05","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.8750","87.4471275","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.05","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.05","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.05","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.1","1.070000","3:44:35 PM","2016-10-27","PCOR 23 R21","2023-10-27","91.0524189","91.0524189","7.6000","87.0722692","94.1726715","5.8500","91.0524189","91.0524189","91.0524189","91.0524189","1,864","6.60000","6.60000","6.60000","6.60000","6.60000","6.60000",
"PCORFXBD2023-NWT","4.5219","5.1","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.1","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.1","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.12","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.13","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.14","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.3708856","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.14","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.14","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.14","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.17","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.3500","92.4164558","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.17","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
