ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGPFBD2021-T25,4.3458,2.85,-,-,7/11/2016,SMCGP 21 R19-T25,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
SMCGPFBD2021-T30,4.3458,2.85,-,-,7/11/2016,SMCGP 21 R19-T30,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
GTCFXBND2021,5.1965,2.92,-,-,8/7/2014,GTCAP 21 R19,8/7/2021,-,-,7,95.2646166,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
GTCFXBND2021-NWT,5.1965,2.92,-,-,8/7/2014,GTCAP 21 R19-NWT,8/7/2021,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
GTCFXBND2021-T25,5.1965,2.92,-,-,8/7/2014,GTCAP 21 R19-T25,8/7/2021,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
GTCFXBND2021-T30,5.1965,2.92,-,-,8/7/2014,GTCAP 21 R19-T30,8/7/2021,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMPHFXBD2021,5.2006,2.99,-,-,9/1/2014,SMPH 21 R19,9/1/2021,-,-,6,97.8253557,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMPHFXBD2021-NWT,5.2006,2.99,-,-,9/1/2014,SMPH 21 R19-NWT,9/1/2021,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMPHFXBD2021-T25,5.2006,2.99,-,-,9/1/2014,SMPH 21 R19-T25,9/1/2021,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMPHFXBD2021-T30,5.2006,2.99,-,-,9/1/2014,SMPH 21 R19-T30,9/1/2021,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
CPGIFXBD2021,6.9758,3,-,-,9/2/2014,CPG 21 R20,9/2/2021,-,-,8.65,95.6242603,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
CPGIFXBD2021-NWT,6.9758,3,-,-,9/2/2014,CPG 21 R20-NWT,9/2/2021,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
CPGIFXBD2021-T25,6.9758,3,-,-,9/2/2014,CPG 21 R20-T25,9/2/2021,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
CPGIFXBD2021-T30,6.9758,3,-,-,9/2/2014,CPG 21 R20-T30,9/2/2021,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
APCFXBND2021,5.205,3.02,-,-,9/10/2014,AP 21 R19,9/10/2021,-,-,6.3,97.0123355,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
APCFXBND2021-NWT,5.205,3.02,-,-,9/10/2014,AP 21 R19-NWT,9/10/2021,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
APCFXBND2021-T25,5.205,3.02,-,-,9/10/2014,AP 21 R19-T25,9/10/2021,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
APCFXBND2021-T30,5.205,3.02,-,-,9/10/2014,AP 21 R19-T30,9/10/2021,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
PCORFXBD2021,4.0032,3.15,-,-,10/27/2016,PCOR 21 R19,10/27/2021,-,-,5.8,94.8632816,95.141193,5.7,-,-,-,-,"1,149",-,-,-,-,-,-
PCORFXBD2021-NWT,4.0032,3.15,-,-,10/27/2016,PCOR 21 R19-NWT,10/27/2021,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
PCORFXBD2021-T25,4.0032,3.15,-,-,10/27/2016,PCOR 21 R19-T25,10/27/2021,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
PCORFXBD2021-T30,4.0032,3.15,-,-,10/27/2016,PCOR 21 R19-T30,10/27/2021,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
MBTLTNCD2021,4.25,3.21,-,-,11/21/2014,MBT 11-21,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
FLIFXBND2021,5.4,3.25,1.7,8:51:44 AM,12/4/2014,FLI 21 R20,12/4/2021,98.2427791,98.2402702,6,98.2402702,99.7042436,5.5,98.2427791,98.2427791,98.2427791,98.2427791,"1,187",6,6,6,6,6,6
FLIFXBND2021-NWT,5.4,3.25,-,-,12/4/2014,FLI 21 R20-NWT,12/4/2021,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
FLIFXBND2021-T25,5.4,3.25,-,-,12/4/2014,FLI 21 R20-T25,12/4/2021,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
FLIFXBND2021-T30,5.4,3.25,-,-,12/4/2014,FLI 21 R20-T30,12/4/2021,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
RLCFXBND2022,4.8,3.47,-,-,2/23/2015,RLC 02-22,2/23/2022,-,-,6.3,95.3878189,97.8143118,5.5,-,-,-,-,"1,268",-,-,-,-,-,-
RLCFXBND2022-NWT,4.8,3.47,-,-,2/23/2015,RLC 02-22-NWT,2/23/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
RLCFXBND2022-T25,4.8,3.47,-,-,2/23/2015,RLC 02-22-T25,2/23/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
RLCFXBND2022-T30,4.8,3.47,-,-,2/23/2015,RLC 02-22-T30,2/23/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
SMCFXBND2022,4.8243,3.49,-,-,3/1/2017,SMC 22 R20,3/1/2022,-,-,6.55,94.6523563,95.9387091,6.125,-,-,-,-,"1,274",-,-,-,-,-,-
SMCFXBND2022-NWT,4.8243,3.49,-,-,3/1/2017,SMC 22 R20-NWT,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SMCFXBND2022-T25,4.8243,3.49,-,-,3/1/2017,SMC 22 R20-T25,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SMCFXBND2022-T30,4.8243,3.49,-,-,3/1/2017,SMC 22 R20-T30,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SMBFXBND2022,6.6,3.58,14.39,3:57:47 PM,4/2/2012,SMB 22 R19,4/2/2022,102.2220693,102.0474706,6.5,100.3077461,-,-,101.899957,102.2220693,101.899957,102.2220693,"1,306",5.9,6,5.95416,6,5.9,5.9
SMBFXBND2022-NWT,6.6,3.58,-,-,4/2/2012,SMB 22 R19-NWT,4/2/2022,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMBFXBND2022-T25,6.6,3.58,-,-,4/2/2012,SMB 22 R19-T25,4/2/2022,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMBFXBND2022-T30,6.6,3.58,-,-,4/2/2012,SMB 22 R19-T30,4/2/2022,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMC2FXBD2022,5.1923,3.59,-,-,4/7/2017,SMC 04-22 R20,4/7/2022,-,-,5.95,97.5637003,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMC2FXBD2022-NWT,5.1923,3.59,-,-,4/7/2017,SMC 04-22 R20-NWT,4/7/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMC2FXBD2022-T25,5.1923,3.59,-,-,4/7/2017,SMC 04-22 R20-T25,4/7/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMC2FXBD2022-T30,5.1923,3.59,-,-,4/7/2017,SMC 04-22 R20-T30,4/7/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
ALIFXBND2022,6,3.64,-,-,4/27/2012,ALI 22 R19,4/27/2022,-,-,6,99.9907704,100.6401191,5.8,-,-,-,-,"1,331",-,-,-,-,-,-
ALIFXBND2022-NWT,6,3.64,-,-,4/27/2012,ALI 22 R19-NWT,4/27/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
ALIFXBND2022-T25,6,3.64,-,-,4/27/2012,ALI 22 R19-T25,4/27/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
ALIFXBND2022-T30,6,3.64,-,-,4/27/2012,ALI 22 R19-T30,4/27/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
ALI2FXBD2022,4.5,3.65,1.5,10:35:30 AM,4/29/2015,ALI 22 4.5,4/29/2022,94.9811486,94.9741669,6.3,94.1999998,-,-,94.9811486,94.9811486,94.9811486,94.9811486,"1,333",6.052,6.052,6.052,6.052,6.052,6.052
ALI2FXBD2022-NWT,4.5,3.65,-,-,4/29/2015,ALI 22 4.5-NWT,4/29/2022,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
ALI2FXBD2022-T25,4.5,3.65,-,-,4/29/2015,ALI 22 4.5-T25,4/29/2022,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
ALI2FXBD2022-T30,4.5,3.65,-,-,4/29/2015,ALI 22 4.5-T30,4/29/2022,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
PSBLTNCD2022,3.5,3.65,0.8,11:02:41 AM,1/30/2017,PSB 04-22,4/30/2022,94.3171386,94.3210407,-,-,-,-,94.3171386,94.3171386,94.3171386,94.3171386,"1,334",5.216,5.216,5.216,5.216,5.216,5.216
CHIBLTNC2022,3.25,3.7,-,-,11/18/2016,CHIB 05-22,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
SLTCFXBD2022,5.5796,3.71,-,-,5/22/2015,SLTC 22 R20,5/22/2022,-,-,6.3,97.6281501,99.2667081,5.8,-,-,-,-,"1,356",-,-,-,-,-,-
SLTCFXBD2022-NWT,5.5796,3.71,-,-,5/22/2015,SLTC 22 R20-NWT,5/22/2022,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
SLTCFXBD2022-T25,5.5796,3.71,-,-,5/22/2015,SLTC 22 R20-T25,5/22/2022,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
SLTCFXBD2022-T30,5.5796,3.71,-,-,5/22/2015,SLTC 22 R20-T30,5/22/2022,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
PNBLTNCD2022,3.25,3.75,-,-,12/6/2016,PNB 06-22,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
HOUSEFBD2022,6.131,3.86,-,-,7/16/2015,HOUSE 22 R20,7/16/2022,-,-,8,93.8327271,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
HOUSEFBD2022-NWT,6.131,3.86,-,-,7/16/2015,HOUSE 22 R20-NWT,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
HOUSEFBD2022-T25,6.131,3.86,-,-,7/16/2015,HOUSE 22 R20-T25,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
HOUSEFBD2022-T30,6.131,3.86,-,-,7/16/2015,HOUSE 22 R20-T30,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMICFXBD2022,6.9442,3.86,-,-,7/16/2012,SM 22 R19,7/16/2022,-,-,5.9,103.553715,103.9031749,5.8,-,-,-,-,"1,411",-,-,-,-,-,-
SMICFXBD2022-NWT,6.9442,3.86,-,-,7/16/2012,SM 22 R19-NWT,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMICFXBD2022-T25,6.9442,3.86,-,-,7/16/2012,SM 22 R19-T25,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMICFXBD2022-T30,6.9442,3.86,-,-,7/16/2012,SM 22 R19-T30,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
AEVFXBND2022,5.0056,3.92,-,-,8/6/2015,AEV 22 R20,8/6/2022,-,-,6.15,96.0365613,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
AEVFXBND2022-NWT,5.0056,3.92,-,-,8/6/2015,AEV 22 R20-NWT,8/6/2022,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
AEVFXBND2022-T25,5.0056,3.92,-,-,8/6/2015,AEV 22 R20-T25,8/6/2022,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
AEVFXBND2022-T30,5.0056,3.92,-,-,8/6/2015,AEV 22 R20-T30,8/6/2022,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
FLIFXBND2022,5.3567,3.96,-,-,8/20/2015,FLI 22 R20,8/20/2022,-,-,6,97.7456228,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
FLIFXBND2022-NWT,5.3567,3.96,-,-,8/20/2015,FLI 22 R20-NWT,8/20/2022,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
FLIFXBND2022-T25,5.3567,3.96,-,-,8/20/2015,FLI 22 R20-T25,8/20/2022,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
FLIFXBND2022-T30,5.3567,3.96,-,-,8/20/2015,FLI 22 R20-T30,8/20/2022,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
EWBLTNCD2022,4,4.05,-,-,3/21/2017,EW 09-22,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
PNB2LTNC2022,3.75,4.15,-,-,4/27/2017,PNB 10-22,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
CHIB2LTN2022,3.65,4.24,-,-,6/2/2017,CHIB 12-22,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
RBANKLTN2022,4.125,4.28,-,-,6/16/2017,RBANK 12-22,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMCGPFBD2022,5.375,4.3,-,-,12/22/2017,SMCGP 22 R20,12/22/2022,-,-,7.65,91.7281958,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMCGPFBD2022-NWT,5.375,4.3,-,-,12/22/2017,SMCGP 22 R20-NWT,12/22/2022,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMCGPFBD2022-T25,5.375,4.3,-,-,12/22/2017,SMCGP 22 R20-T25,12/22/2022,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMCGPFBD2022-T30,5.375,4.3,-,-,12/22/2017,SMCGP 22 R20-T30,12/22/2022,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
CPIFXBND2023,5.0496,4.34,-,-,7/7/2017,CPI 01-23 R20,1/7/2023,-,-,6.9,93.1061934,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
CPIFXBND2023-NWT,5.0496,4.34,-,-,7/7/2017,CPI 01-23 R20-NWT,1/7/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
CPIFXBND2023-T25,5.0496,4.34,-,-,7/7/2017,CPI 01-23 R20-T25,1/7/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
CPIFXBND2023-T30,5.0496,4.34,-,-,7/7/2017,CPI 01-23 R20-T30,1/7/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
RCBLTNCD2023,3.75,4.44,-,-,8/11/2017,RCB 02-23,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
BDOLTNCD2023,3.625,4.46,-,-,8/18/2017,BDO 02-23,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
GTCFXBND2023,5.0937,4.48,-,-,2/27/2013,GTCAP 23 R20,2/27/2023,-,-,6.45,94.7579393,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
GTCFXBND2023-NWT,5.0937,4.48,-,-,2/27/2013,GTCAP 23 R20-NWT,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
GTCFXBND2023-T25,5.0937,4.48,-,-,2/27/2013,GTCAP 23 R20-T25,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
GTCFXBND2023-T30,5.0937,4.48,-,-,2/27/2013,GTCAP 23 R20-T30,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
SMPHFXBD2023,5.663,4.49,-,-,3/1/2018,SMPH 23 R21,3/1/2023,-,-,7.25,94.0065452,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMPHFXBD2023-NWT,5.663,4.49,-,-,3/1/2018,SMPH 23 R21-NWT,3/1/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMPHFXBD2023-T25,5.663,4.49,-,-,3/1/2018,SMPH 23 R21-T25,3/1/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMPHFXBD2023-T30,5.663,4.49,-,-,3/1/2018,SMPH 23 R21-T30,3/1/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMCFXBND2023,6.25,4.54,-,-,3/19/2018,SMC 23 R21,3/19/2023,-,-,6.5,99.0218821,99.7825546,6.305,-,-,-,-,"1,657",-,-,-,-,-,-
SMCFXBND2023-NWT,6.25,4.54,-,-,3/19/2018,SMC 23 R21-NWT,3/19/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
SMCFXBND2023-T25,6.25,4.54,-,-,3/19/2018,SMC 23 R21-T25,3/19/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
SMCFXBND2023-T30,6.25,4.54,-,-,3/19/2018,SMC 23 R21-T30,3/19/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
PNBLTNCD2023,3.875,4.64,-,-,10/26/2017,PNB 04-23,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
ALIFXBND2028,5.9203,4.64,0.5,11:47:29 AM,4/27/2018,ALI 28 R23,4/27/2023,94.7902402,94.7902402,7.25,94.7902402,100.68763,5.75,94.7902402,94.7902402,94.7902402,94.7902402,"1,696",7.25,7.25,7.25,7.25,7.25,7.25
ALIFXBND2028-NWT,5.9203,4.64,-,-,4/27/2018,ALI 28 R23-NWT,4/27/2023,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
ALIFXBND2028-T25,5.9203,4.64,-,-,4/27/2018,ALI 28 R23-T25,4/27/2023,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
ALIFXBND2028-T30,5.9203,4.64,-,-,4/27/2018,ALI 28 R23-T30,4/27/2023,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
EDCFXBND2023,4.7312,4.66,-,-,5/3/2013,EDC 23 R19,5/3/2023,-,-,7.625,88.8091946,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
EDCFXBND2023-NWT,4.7312,4.66,-,-,5/3/2013,EDC 23 R19-NWT,5/3/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
EDCFXBND2023-T25,4.7312,4.66,-,-,5/3/2013,EDC 23 R19-T25,5/3/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
EDCFXBND2023-T30,4.7312,4.66,-,-,5/3/2013,EDC 23 R19-T30,5/3/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
SECBLTNC2023,3.875,4.67,-,-,11/8/2017,SECB 05-23,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
BPILTNCD2023,3.75,4.72,-,-,11/24/2017,BPI 05-23,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
ACFXBOND2023,3.92,4.84,-,-,7/7/2016,AC 23 R22,7/7/2023,-,-,6.775,88.2969279,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
ACFXBOND2023-NWT,3.92,4.84,-,-,7/7/2016,AC 23 R22-NWT,7/7/2023,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
ACFXBOND2023-T25,3.92,4.84,-,-,7/7/2016,AC 23 R22-T25,7/7/2023,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
ACFXBOND2023-T30,3.92,4.84,-,-,7/7/2016,AC 23 R22-T30,7/7/2023,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
SMCGPFBD2023,4.7575,4.85,0.5,12:00:26 PM,7/11/2016,SMCGP 23 R21,7/11/2023,87.9891739,91.3613991,6.5,92.7951647,-,-,91.810647,92.9934989,87.9891739,87.9891739,"1,771",7.75,6.75,6.86509,7.75,6.45,7.75
SMCGPFBD2023-NWT,4.7575,4.85,-,-,7/11/2016,SMCGP 23 R21-NWT,7/11/2023,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
SMCGPFBD2023-T25,4.7575,4.85,-,-,7/11/2016,SMCGP 23 R21-T25,7/11/2023,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
SMCGPFBD2023-T30,4.7575,4.85,-,-,7/11/2016,SMCGP 23 R21-T30,7/11/2023,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
GLOFXBND2023,5.2792,4.87,-,-,7/17/2013,GLO 23 R20,7/17/2023,-,-,6.65,94.3349584,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
GLOFXBND2023-NWT,5.2792,4.87,-,-,7/17/2013,GLO 23 R20-NWT,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
GLOFXBND2023-T25,5.2792,4.87,-,-,7/17/2013,GLO 23 R20-T25,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
GLOFXBND2023-T30,5.2792,4.87,-,-,7/17/2013,GLO 23 R20-T30,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
SMCGP2BD2023,6.75,4.95,-,-,8/17/2018,SMCGP 08-23 R21,8/17/2023,-,-,6.85,99.5807903,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMCGP2BD2023-NWT,6.75,4.95,-,-,8/17/2018,SMCGP 08-23 R21-NWT,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMCGP2BD2023-T25,6.75,4.95,-,-,8/17/2018,SMCGP 08-23 R21-T25,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMCGP2BD2023-T30,6.75,4.95,-,-,8/17/2018,SMCGP 08-23 R21-T30,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
UBPLTNCD2023,4.375,4.96,-,-,2/21/2018,UBP 08-23,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
MBTLTNCD2023,3.5,5.04,-,-,9/19/2016,MBT 09-23,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
ALIFXBND2023,3.8915,5.09,-,-,10/7/2016,ALI 23 R22,10/7/2023,-,-,6.625,88.3429087,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
ALIFXBND2023-NWT,3.8915,5.09,-,-,10/7/2016,ALI 23 R22-NWT,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
ALIFXBND2023-T25,3.8915,5.09,-,-,10/7/2016,ALI 23 R22-T25,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
ALIFXBND2023-T30,3.8915,5.09,-,-,10/7/2016,ALI 23 R22-T30,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
PCORFXBD2023,4.5219,5.14,-,-,10/27/2016,PCOR 23 R21,10/27/2023,-,-,6.225,92.5464191,94.5598539,5.75,-,-,-,-,"1,879",-,-,-,-,-,-
PCORFXBD2023-NWT,4.5219,5.14,-,-,10/27/2016,PCOR 23 R21-NWT,10/27/2023,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
PCORFXBD2023-T25,4.5219,5.14,-,-,10/27/2016,PCOR 23 R21-T25,10/27/2023,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
PCORFXBD2023-T30,4.5219,5.14,-,-,10/27/2016,PCOR 23 R21-T30,10/27/2023,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
SECB2LTN2023,4.5,5.16,-,-,5/2/2018,SECB 11-23,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
BDO2LTNC2023,4.375,5.17,-,-,5/7/2018,BDO 11-23,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
FLIFXBND2023,5.4333,5.18,-,-,11/8/2013,FLI 23 R20,11/8/2023,-,-,6.5,95.3397369,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FLIFXBND2023-NWT,5.4333,5.18,-,-,11/8/2013,FLI 23 R20-NWT,11/8/2023,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FLIFXBND2023-T25,5.4333,5.18,-,-,11/8/2013,FLI 23 R20-T25,11/8/2023,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FLIFXBND2023-T30,5.4333,5.18,-,-,11/8/2013,FLI 23 R20-T30,11/8/2023,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
AEVFXBND2023,4.6188,5.21,-,-,11/21/2013,AEV 23 R20,11/21/2023,-,-,6.35,92.3656842,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
AEVFXBND2023-NWT,4.6188,5.21,-,-,11/21/2013,AEV 23 R20-NWT,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
AEVFXBND2023-T25,4.6188,5.21,-,-,11/21/2013,AEV 23 R20-T25,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
AEVFXBND2023-T30,4.6188,5.21,-,-,11/21/2013,AEV 23 R20-T30,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
EWBLTNCD2023,4.625,5.26,-,-,6/7/2018,EW 12-23,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
SMICFXBD2023,5.159,5.26,2,11:32:22 AM,12/9/2016,SM 23 R21,12/9/2023,92.204909,92.204909,6.15,95.5909276,-,-,92.204909,92.204909,92.204909,92.204909,"1,922",6.95,6.95,6.95,6.95,6.95,6.95
SMICFXBD2023-NWT,5.159,5.26,-,-,12/9/2016,SM 23 R21-NWT,12/9/2023,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
SMICFXBD2023-T25,5.159,5.26,-,-,12/9/2016,SM 23 R21-T25,12/9/2023,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
