Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.478,-,-,9/1/2014,9/1/2024,-,-,9,86.0453,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.736,-,-,12/4/2014,12/4/2024,-,-,9,85.0838,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.785,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8801,95.5406,7.2,-,-,-,-,"2,113",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.922,-,-,2/10/2017,2/10/2025,-,-,7.6,86.8584,-,-,-,-,-,-,"2,163",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.958,-,-,2/23/2015,2/23/2025,-,-,8.5,83.6157,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.974,-,-,3/1/2018,3/1/2025,-,-,7.7,92.361,97.9483,6.5,-,-,-,-,"2,182",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.023,1.91,2:28:01 PM,3/19/2018,3/19/2025,99.728246,99.728246,7.3,96.7346,99.63,6.7,99.728246,99.728246,99.728246,99.728246,"2,200",6.68,6.68,6.68,6.68,6.68,6.68
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.125,-,-,4/25/2014,4/25/2025,-,-,7.75,89.7888,-,-,-,-,-,-,"2,237",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.198,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3828,98.926,6.7,-,-,-,-,"2,264",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.316,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6252,101.7605,6.3,-,-,-,-,"2,307",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.349,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9002,-,-,-,-,-,-,"2,319",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.445,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2259,-,-,-,-,-,-,"2,354",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.609,-,-,10/19/2018,10/19/2025,-,-,8.875,95.931,-,-,-,-,-,-,"2,414",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.626,-,-,4/25/2016,10/25/2025,-,-,7.75,84.6829,-,-,-,-,-,-,"2,420",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.71,-,-,11/25/2015,11/25/2025,-,-,7.6,85.3936,-,-,-,-,-,-,"2,451",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.757,-,-,12/12/2013,12/12/2025,-,-,9,79.3013,-,-,-,-,-,-,"2,468",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.782,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7204,-,-,-,-,-,-,"2,477",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.034,-,-,3/23/2016,3/23/2026,-,-,7.6,85.2306,-,-,-,-,-,-,"2,569",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.335,-,-,7/11/2016,7/11/2026,-,-,8.25,83.2313,93.4581,6.3,-,-,-,-,"2,679",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.376,-,-,7/26/2016,7/26/2026,-,-,7.55,81.1931,-,-,-,-,-,-,"2,694",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.502,-,-,9/10/2014,9/10/2026,-,-,7.6,91.4891,-,-,-,-,-,-,"2,740",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.765,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2962,88.3616,8,-,-,-,-,"2,836",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.973,-,-,3/1/2017,3/1/2027,-,-,8.1,86.3641,-,-,-,-,-,-,"2,912",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.033,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4037,-,-,-,-,-,-,"2,934",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.142,-,-,5/2/2017,5/2/2027,-,-,7.65,85.7207,-,-,-,-,-,-,"2,974",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.167,-,-,5/11/2012,5/11/2027,-,-,7.3,97.3999,101.0903,6.7,-,-,-,-,"2,983",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.312,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7641,-,-,-,-,-,-,"3,036",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.405,-,-,8/6/2015,8/6/2027,-,-,7.8,89.0836,-,-,-,-,-,-,"3,070",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.411,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7544,-,-,-,-,-,-,"3,072",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.783,-,-,12/22/2017,12/22/2027,-,-,8.25,89.9196,100.8298,6.5,-,-,-,-,"3,208",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.024,-,-,3/19/2018,3/19/2028,-,-,8.1,93.8016,-,-,-,-,-,-,"3,296",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.131,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1686,98.8064,6.25,-,-,-,-,"3,335",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.317,-,-,7/4/2018,7/4/2028,-,-,8,92.8233,-,-,-,-,-,-,"3,403",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.626,-,-,10/25/2018,10/25/2028,-,-,7.8,104.7618,-,-,-,-,-,-,"3,516",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.585,-,-,10/10/2013,10/10/2033,-,-,7.75,84.8651,-,-,-,-,-,-,"5,327",-,-,-,-,-,-
