Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.366,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7423,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.369,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7814,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.421,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.435,-,-,9/1/2014,9/1/2024,-,-,9,86.1318,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.692,-,-,12/4/2014,12/4/2024,-,-,9,85.1709,-,-,-,-,-,-,"2,079",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.741,-,-,12/22/2017,12/22/2024,-,-,8.9,88.1991,-,-,-,-,-,-,"2,097",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.878,-,-,2/10/2017,2/10/2025,-,-,7.25,88.4689,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.914,-,-,2/23/2015,2/23/2025,-,-,8.625,83.1959,-,-,-,-,-,-,"2,160",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.93,-,-,3/1/2018,3/1/2025,-,-,7.65,92.6258,-,-,-,-,-,-,"2,166",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.979,-,-,3/19/2018,3/19/2025,-,-,7,98.1804,100.6137,6.5,-,-,-,-,"2,184",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.081,-,-,4/25/2014,4/25/2025,-,-,7.35,91.6619,-,-,-,-,-,-,"2,221",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.155,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4443,99.3054,6.625,-,-,-,-,"2,248",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.272,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6823,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.305,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9495,-,-,-,-,-,-,"2,303",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.401,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2775,-,-,-,-,-,-,"2,338",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.565,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9526,-,-,-,-,-,-,"2,398",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.582,2.5,10:48:34 AM,4/25/2016,10/25/2025,86.387735,86.387735,7.825,84.4206,-,-,86.387735,86.387735,86.387735,86.387735,"2,404",7.4,7.4,7.4,7.4,7.4,7.4
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.667,-,-,11/25/2015,11/25/2025,-,-,7.55,85.7044,-,-,-,-,-,-,"2,435",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.713,-,-,12/12/2013,12/12/2025,-,-,9,79.3989,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.738,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7271,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.99,2,10:42:41 AM,3/23/2016,3/23/2026,85.786311,85.786311,7.45,86.0353,-,-,85.786311,85.786311,85.786311,85.786311,"2,553",7.5,7.5,7.5,7.5,7.5,7.5
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.291,-,-,7/11/2016,7/11/2026,-,-,8.45,82.338,-,-,-,-,-,-,"2,663",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.332,-,-,7/26/2016,7/26/2026,-,-,7.5,81.5266,-,-,-,-,-,-,"2,678",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.458,-,-,9/10/2014,9/10/2026,-,-,7.55,91.7931,-,-,-,-,-,-,"2,724",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.721,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3803,88.4086,8,-,-,-,-,"2,820",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.929,-,-,3/1/2017,3/1/2027,-,-,8.05,86.6835,-,-,-,-,-,-,"2,896",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.989,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4568,-,-,-,-,-,-,"2,918",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.099,-,-,5/2/2017,5/2/2027,-,-,7.5,86.5975,-,-,-,-,-,-,"2,958",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.123,1,10:40:55 AM,5/11/2012,5/11/2027,95.632008,95.632008,7,99.2271,102.3479,6.5,95.632008,95.632008,95.632008,95.632008,"2,967",7.6,7.6,7.6,7.6,7.6,7.6
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.268,-,-,7/3/2017,7/3/2027,-,-,7.6,86.2046,-,-,-,-,-,-,"3,020",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.361,-,-,8/6/2015,8/6/2027,-,-,7.35,91.7284,-,-,-,-,-,-,"3,054",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.367,-,-,8/8/2017,8/8/2027,-,-,8.625,85.8058,-,-,-,-,-,-,"3,056",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.739,-,-,12/22/2017,12/22/2027,-,-,8.2,90.2453,-,-,-,-,-,-,"3,192",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.98,-,-,3/19/2018,3/19/2028,-,-,8.05,94.1271,-,-,-,-,-,-,"3,280",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.087,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2315,97.9342,6.5,-,-,-,-,"3,319",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.273,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7605,-,-,-,-,-,-,"3,387",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.582,-,-,10/25/2018,10/25/2028,-,-,7.65,105.7899,-,-,-,-,-,-,"3,500",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.541,-,-,10/10/2013,10/10/2033,-,-,7.7,85.2819,-,-,-,-,-,-,"5,311",-,-,-,-,-,-
