Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.377,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1211,95.5412,7.1,-,-,-,-,"1,964",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.424,-,-,8/7/2014,8/7/2024,-,-,8,89.6396,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.426,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6602,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.478,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.492,-,-,9/1/2014,9/1/2024,-,-,8,90.0539,-,-,-,-,-,-,"2,006",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.749,-,-,12/4/2014,12/4/2024,-,-,9,85.0569,-,-,-,-,-,-,"2,100",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.799,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8623,96.4521,7,-,-,-,-,"2,118",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.936,1.1,11:54:42 AM,2/10/2017,2/10/2025,86.398925,86.398925,7.825,85.8584,-,-,86.398925,86.398925,86.398925,86.398925,"2,168",7.7,7.7,7.7,7.7,7.7,7.7
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.971,-,-,2/23/2015,2/23/2025,-,-,8,85.6842,-,-,-,-,-,-,"2,181",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.988,1.5,3:40:23 PM,3/1/2018,3/1/2025,91.342316,91.342316,8.5,88.8308,97.9456,6.5,91.342316,91.342316,91.342316,91.342316,"2,187",7.925,7.925,7.925,7.925,7.925,7.925
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.037,-,-,3/19/2018,3/19/2025,-,-,7.3,96.7279,99.6287,6.7,-,-,-,-,"2,205",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.138,-,-,4/25/2014,4/25/2025,-,-,7.75,89.7699,-,-,-,-,-,-,"2,242",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.212,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3639,98.9246,6.7,-,-,-,-,"2,269",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.33,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6076,101.7633,6.3,-,-,-,-,"2,312",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.363,-,-,7/16/2015,7/16/2025,-,-,8.75,90.885,-,-,-,-,-,-,"2,324",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.459,-,-,8/20/2015,8/20/2025,-,-,7.75,89.7355,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.623,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9245,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.639,-,-,4/25/2016,10/25/2025,-,-,7.75,84.6576,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.724,-,-,11/25/2015,11/25/2025,-,-,7.8,84.4243,-,-,-,-,-,-,"2,456",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.771,-,-,12/12/2013,12/12/2025,-,-,9,79.2695,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.795,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7176,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.047,2.39,2:01:05 PM,3/23/2016,3/23/2026,83.767541,83.767541,7.825,84.1168,-,-,83.767541,83.767541,83.767541,83.767541,"2,574",7.902,7.902,7.902,7.902,7.902,7.902
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.348,-,-,7/11/2016,7/11/2026,-,-,8.25,83.2079,-,-,-,-,-,-,"2,684",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.389,-,-,7/26/2016,7/26/2026,-,-,7.6,80.918,-,-,-,-,-,-,"2,699",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.515,-,-,9/10/2014,9/10/2026,-,-,7.825,90.2857,-,-,-,-,-,-,"2,745",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.778,-,-,12/15/2016,12/15/2026,-,-,8,88.3458,88.3458,8,-,-,-,-,"2,841",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.986,-,-,3/1/2017,3/1/2027,-,-,8.2,85.8155,-,-,-,-,-,-,"2,917",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.047,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3868,-,-,-,-,-,-,"2,939",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.156,-,-,5/2/2017,5/2/2027,-,-,7.7,85.4307,-,-,-,-,-,-,"2,979",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.181,1,3:19:04 PM,5/11/2012,5/11/2027,103.326011,103.326011,7.3,97.397,101.092,6.7,103.326011,103.326011,103.326011,103.326011,"2,988",6.35,6.35,6.35,6.35,6.35,6.35
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.326,1,10:00:21 AM,7/3/2017,7/3/2027,84.33479,84.33479,7.925,84.3348,-,-,84.33479,84.33479,84.33479,84.33479,"3,041",7.925,7.925,7.925,7.925,7.925,7.925
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.419,-,-,8/6/2015,8/6/2027,-,-,7.875,88.6438,-,-,-,-,-,-,"3,075",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.424,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7386,-,-,-,-,-,-,"3,077",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.797,1,3:33:15 PM,12/22/2017,12/22/2027,98.847105,98.847105,8.4,89.0412,100.8303,6.5,98.847105,98.847105,98.847105,98.847105,"3,213",6.8,6.8,6.8,6.8,6.8,6.8
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.038,11,3:41:06 PM,3/19/2018,3/19/2028,102.008665,102.008665,8.5,91.3881,-,-,102.008665,102.008665,102.008665,102.008665,"3,301",6.825,6.825,6.825,6.825,6.825,6.825
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.144,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1492,98.8029,6.25,-,-,-,-,"3,340",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.331,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7007,-,-,-,-,-,-,"3,408",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.64,0.1,10:53:17 AM,10/25/2018,10/25/2028,103.3914933,103.3914933,8,103.3915,-,-,103.3914933,103.3914933,103.3914933,103.3914933,"3,521",8,8,8,8,8,8
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.598,-,-,10/10/2013,10/10/2033,-,-,7.775,84.6629,-,-,-,-,-,-,"5,332",-,-,-,-,-,-
