Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.388,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6991,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.391,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7507,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.443,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.457,-,-,9/1/2014,9/1/2024,-,-,9,86.0884,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.714,-,-,12/4/2014,12/4/2024,-,-,9,85.1272,-,-,-,-,-,-,"2,087",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.763,6,3:08:52 PM,12/22/2017,12/22/2024,98.903244,98.903244,8.9,88.1738,100,6.25,98.903244,98.903244,98.903244,98.903244,"2,105",6.48,6.48,6.48,6.48,6.48,6.48
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.9,-,-,2/10/2017,2/10/2025,-,-,7.6,86.8975,-,-,-,-,-,-,"2,155",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.936,-,-,2/23/2015,2/23/2025,-,-,8.5,83.6613,-,-,-,-,-,-,"2,168",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.952,-,-,3/1/2018,3/1/2025,-,-,7.65,92.6058,97.9528,6.5,-,-,-,-,"2,174",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.001,-,-,3/19/2018,3/19/2025,-,-,7.2,97.2194,99.6319,6.7,-,-,-,-,"2,192",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.103,-,-,4/25/2014,4/25/2025,-,-,7.45,91.1778,-,-,-,-,-,-,"2,229",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.177,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4134,98.9286,6.7,-,-,-,-,"2,256",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.294,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6536,101.7561,6.3,-,-,-,-,"2,299",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.327,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9246,-,-,-,-,-,-,"2,311",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.423,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2516,-,-,-,-,-,-,"2,346",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.587,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9416,-,-,-,-,-,-,"2,406",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.604,-,-,4/25/2016,10/25/2025,-,-,7.7,84.9545,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.689,-,-,11/25/2015,11/25/2025,-,-,7.6,85.4303,-,-,-,-,-,-,"2,443",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.735,-,-,12/12/2013,12/12/2025,-,-,9,79.3499,-,-,-,-,-,-,"2,460",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.76,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7259,-,-,-,-,-,-,"2,469",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.012,1,3:19:48 PM,3/23/2016,3/23/2026,84.782904,84.782904,7.6,85.268,-,-,84.782904,84.782904,84.782904,84.782904,"2,561",7.7,7.7,7.7,7.7,7.7,7.7
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.313,0.85,2:03:05 PM,7/11/2016,7/11/2026,80.866845,80.5505015,8.75,80.8668,-,-,80.279146,82.0575474,80.279146,80.866845,"2,671",8.75,8.875,8.8176,8.875,8.5,8.75
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.354,1,3:45:22 PM,7/26/2016,7/26/2026,80.495047,80.495047,7.55,81.2357,-,-,80.495047,80.495047,80.495047,80.495047,"2,686",7.7,7.7,7.7,7.7,7.7,7.7
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.48,-,-,9/10/2014,9/10/2026,-,-,7.6,91.5068,-,-,-,-,-,-,"2,732",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.743,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3387,88.3855,8,-,-,-,-,"2,828",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.951,-,-,3/1/2017,3/1/2027,-,-,8.1,86.3904,-,-,-,-,-,-,"2,904",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.011,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4311,-,-,-,-,-,-,"2,926",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.12,-,-,5/2/2017,5/2/2027,-,-,7.6,86.0221,-,-,-,-,-,-,"2,966",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.145,-,-,5/11/2012,5/11/2027,-,-,7.2,98.0072,101.0878,6.7,-,-,-,-,"2,975",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.29,0.29,3:27:45 PM,7/3/2017,7/3/2027,85.62051,85.62051,7.85,84.7939,-,-,85.62051,85.62051,85.62051,85.62051,"3,028",7.7,7.7,7.7,7.7,7.7,7.7
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.383,-,-,8/6/2015,8/6/2027,-,-,7.8,89.104,-,-,-,-,-,-,"3,062",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.389,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7799,-,-,-,-,-,-,"3,064",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.761,-,-,12/22/2017,12/22/2027,-,-,8.75,87.1018,100.8292,6.5,-,-,-,-,"3,200",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.002,-,-,3/19/2018,3/19/2028,-,-,8.1,93.8131,-,-,-,-,-,-,"3,288",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.109,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1999,98.8121,6.25,-,-,-,-,"3,327",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.295,-,-,7/4/2018,7/4/2028,-,-,7.9,93.46,-,-,-,-,-,-,"3,395",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.604,-,-,10/25/2018,10/25/2028,-,-,7.7,105.4491,-,-,-,-,-,-,"3,508",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.563,-,-,10/10/2013,10/10/2033,-,-,7.8,84.4941,-,-,-,-,-,-,"5,319",-,-,-,-,-,-
