Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.421,-,-,8/7/2014,8/7/2024,-,-,8,89.6438,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.424,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6647,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.476,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.489,-,-,9/1/2014,9/1/2024,-,-,8,90.0578,-,-,-,-,-,-,"2,005",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.747,-,-,12/4/2014,12/4/2024,-,-,9,85.0622,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.796,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8658,96.4536,7,-,-,-,-,"2,117",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.933,-,-,2/10/2017,2/10/2025,-,-,7.825,85.8636,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.969,-,-,2/23/2015,2/23/2025,-,-,8,85.6892,-,-,-,-,-,-,"2,180",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.985,-,-,3/1/2018,3/1/2025,-,-,8.5,88.8345,97.9461,6.5,-,-,-,-,"2,186",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.034,-,-,3/19/2018,3/19/2025,-,-,7.3,96.7292,99.629,6.7,-,-,-,-,"2,204",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.136,-,-,4/25/2014,4/25/2025,-,-,7.75,89.7737,-,-,-,-,-,-,"2,241",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.209,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3677,98.9248,6.7,-,-,-,-,"2,268",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.327,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6111,101.7628,6.3,-,-,-,-,"2,311",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.36,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8881,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.456,-,-,8/20/2015,8/20/2025,-,-,7.75,89.7389,-,-,-,-,-,-,"2,358",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.62,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9258,-,-,-,-,-,-,"2,418",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.637,-,-,4/25/2016,10/25/2025,-,-,7.75,84.6627,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.721,-,-,11/25/2015,11/25/2025,-,-,7.8,84.4291,-,-,-,-,-,-,"2,455",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.768,-,-,12/12/2013,12/12/2025,-,-,9,79.3013,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.793,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7182,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.044,-,-,3/23/2016,3/23/2026,-,-,7.825,84.1217,-,-,-,-,-,-,"2,573",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.346,-,-,7/11/2016,7/11/2026,-,-,8.25,83.2126,-,-,-,-,-,-,"2,683",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.387,-,-,7/26/2016,7/26/2026,-,-,7.6,80.9234,-,-,-,-,-,-,"2,698",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.513,-,-,9/10/2014,9/10/2026,-,-,7.825,90.2857,-,-,-,-,-,-,"2,744",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.776,-,-,12/15/2016,12/15/2026,-,-,8,88.349,88.349,8,-,-,-,-,"2,840",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.984,-,-,3/1/2017,3/1/2027,-,-,8.2,85.8189,-,-,-,-,-,-,"2,916",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.044,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3901,-,-,-,-,-,-,"2,938",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.153,-,-,5/2/2017,5/2/2027,-,-,7.7,85.4343,-,-,-,-,-,-,"2,978",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.178,-,-,5/11/2012,5/11/2027,-,-,7.3,97.3976,101.0917,6.7,-,-,-,-,"2,987",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.323,-,-,7/3/2017,7/3/2027,-,-,7.925,84.3386,-,-,-,-,-,-,"3,040",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.416,-,-,8/6/2015,8/6/2027,-,-,7.875,88.6464,-,-,-,-,-,-,"3,074",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.422,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7417,-,-,-,-,-,-,"3,076",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.794,-,-,12/22/2017,12/22/2027,-,-,8.4,89.0436,100.8302,6.5,-,-,-,-,"3,212",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.035,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3901,-,-,-,-,-,-,"3,300",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.142,-,-,4/27/2018,4/27/2028,-,-,7.875,93.153,98.8036,6.25,-,-,-,-,"3,339",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.328,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7035,-,-,-,-,-,-,"3,407",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.637,-,-,10/25/2018,10/25/2028,-,-,8,103.3908,-,-,-,-,-,-,"3,520",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.595,-,-,10/10/2013,10/10/2033,-,-,7.775,84.6647,-,-,-,-,-,-,"5,331",-,-,-,-,-,-
