Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.44,5,10:34:34 AM,8/8/2017,8/8/2024,88.632983,88.632983,8.375,88.6466,-,-,88.632983,88.632983,88.632983,88.632983,"1,987",8.375,8.375,8.375,8.375,8.375,8.375
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.492,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,006",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.506,-,-,9/1/2014,9/1/2024,-,-,9,86.0025,-,-,-,-,-,-,"2,011",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.763,-,-,12/4/2014,12/4/2024,-,-,9,85.0408,-,-,-,-,-,-,"2,105",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.812,-,-,12/22/2017,12/22/2024,-,-,8.15,91.2851,96.4477,7,-,-,-,-,"2,123",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.949,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1671,-,-,-,-,-,-,"2,173",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.985,-,-,2/23/2015,2/23/2025,-,-,8.75,82.5438,-,-,-,-,-,-,"2,186",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.001,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8916,99.1624,6.25,-,-,-,-,"2,192",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.051,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2497,99.1369,6.8,-,-,-,-,"2,210",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.152,-,-,4/25/2014,4/25/2025,-,-,7.9,89.0849,-,-,-,-,-,-,"2,247",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.226,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3526,98.9237,6.7,-,-,-,-,"2,274",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.344,-,-,7/4/2018,7/4/2025,-,-,8.8,89.5971,101.7651,6.3,-,-,-,-,"2,317",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.376,-,-,7/16/2015,7/16/2025,-,-,8.75,90.876,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.472,-,-,8/20/2015,8/20/2025,-,-,7.85,89.2536,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.637,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9207,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.653,1.6,10:29:28 AM,4/25/2016,10/25/2025,84.511602,84.511602,7.8,84.4113,-,-,84.511602,84.511602,84.511602,84.511602,"2,430",7.775,7.775,7.775,7.775,7.775,7.775
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.738,-,-,11/25/2015,11/25/2025,-,-,7.8,84.4098,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.784,-,-,12/12/2013,12/12/2025,-,-,9,79.2505,-,-,-,-,-,-,"2,478",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.809,-,-,12/21/2018,12/21/2025,-,-,8.5,98.716,-,-,-,-,-,-,"2,487",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.061,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9817,-,-,-,-,-,-,"2,579",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.362,-,-,7/11/2016,7/11/2026,-,-,8.1,83.9337,-,-,-,-,-,-,"2,689",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.403,-,-,7/26/2016,7/26/2026,-,-,7.8,79.9159,-,-,-,-,-,-,"2,704",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.529,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3991,-,-,-,-,-,-,"2,750",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.792,2,10:05:11 AM,12/15/2016,12/15/2026,77.252016,77.252016,10.25,77.252,-,-,77.252016,77.252016,77.252016,77.252016,"2,846",10.25,10.25,10.25,10.25,10.25,10.25
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8,1,2:20:33 PM,3/1/2017,3/1/2027,81.683427,81.683427,8.25,85.5406,-,-,81.683427,81.683427,81.683427,81.683427,"2,922",9,9,9,9,9,9
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.06,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3767,-,-,-,-,-,-,"2,944",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.17,-,-,5/2/2017,5/2/2027,-,-,7.85,84.6099,-,-,-,-,-,-,"2,984",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.194,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7951,100.4651,6.8,-,-,-,-,"2,993",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.339,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7346,-,-,-,-,-,-,"3,046",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.433,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7782,-,-,-,-,-,-,"3,080",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.438,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7291,-,-,-,-,-,-,"3,082",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.81,-,-,12/22/2017,12/22/2027,-,-,8.2,90.1926,100.3299,6.575,-,-,-,-,"3,218",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.051,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3824,-,-,-,-,-,-,"3,306",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.158,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1375,99.2526,6.125,-,-,-,-,"3,345",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.344,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6923,-,-,-,-,-,-,"3,413",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.654,-,-,10/25/2018,10/25/2028,-,-,8,103.3935,104.0785,7.9,-,-,-,-,"3,526",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.612,-,-,10/10/2013,10/10/2033,-,-,7.83,84.2344,-,-,-,-,-,-,"5,337",-,-,-,-,-,-
