Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.339,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1889,95.5681,7.1,-,-,-,-,"1,950",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.385,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7045,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.388,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7545,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.44,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,987",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.454,-,-,9/1/2014,9/1/2024,-,-,9,86.0938,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.711,-,-,12/4/2014,12/4/2024,-,-,9,85.1326,-,-,-,-,-,-,"2,086",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.76,1,2:10:02 PM,12/22/2017,12/22/2024,100,100,8.9,88.1738,100,6.25,100,100,100,100,"2,104",6.25,6.25,6.25,6.25,6.25,6.25
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.897,-,-,2/10/2017,2/10/2025,-,-,7.6,86.9024,-,-,-,-,-,-,"2,154",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.933,-,-,2/23/2015,2/23/2025,-,-,8.5,83.667,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.949,-,-,3/1/2018,3/1/2025,-,-,7.6,92.8333,97.9533,6.5,-,-,-,-,"2,173",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.999,-,-,3/19/2018,3/19/2025,-,-,7.2,97.2202,99.6319,6.7,-,-,-,-,"2,191",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.1,-,-,4/25/2014,4/25/2025,-,-,7.45,91.1812,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.174,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4173,98.9289,6.7,-,-,-,-,"2,255",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.292,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6571,101.7556,6.3,-,-,-,-,"2,298",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.324,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9277,-,-,-,-,-,-,"2,310",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.42,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2548,-,-,-,-,-,-,"2,345",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.585,-,-,10/19/2018,10/19/2025,-,-,8.875,95.943,-,-,-,-,-,-,"2,405",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.601,-,-,4/25/2016,10/25/2025,-,-,7.7,84.9595,-,-,-,-,-,-,"2,411",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.686,1.2,3:17:41 PM,11/25/2015,11/25/2025,85.31637,85.31637,7.55,85.6725,-,-,85.31637,85.31637,85.31637,85.31637,"2,442",7.625,7.625,7.625,7.625,7.625,7.625
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.732,-,-,12/12/2013,12/12/2025,-,-,9,79.356,-,-,-,-,-,-,"2,459",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.757,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7259,-,-,-,-,-,-,"2,468",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.009,-,-,3/23/2016,3/23/2026,-,-,7.6,85.2904,-,-,-,-,-,-,"2,560",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.31,-,-,7/11/2016,7/11/2026,-,-,8.75,80.8721,-,-,-,-,-,-,"2,670",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.351,-,-,7/26/2016,7/26/2026,-,-,7.525,81.3652,-,-,-,-,-,-,"2,685",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.477,-,-,9/10/2014,9/10/2026,-,-,7.6,91.509,-,-,-,-,-,-,"2,731",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.74,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3439,88.3884,8,-,-,-,-,"2,827",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.948,-,-,3/1/2017,3/1/2027,-,-,8.1,86.3938,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.008,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4476,-,-,-,-,-,-,"2,925",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.118,-,-,5/2/2017,5/2/2027,-,-,7.6,86.0257,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.142,-,-,5/11/2012,5/11/2027,-,-,7.2,98.0077,101.0875,6.7,-,-,-,-,"2,974",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.287,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7976,-,-,-,-,-,-,"3,027",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.381,-,-,8/6/2015,8/6/2027,-,-,7.8,89.1065,-,-,-,-,-,-,"3,061",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.386,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7831,-,-,-,-,-,-,"3,063",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.758,-,-,12/22/2017,12/22/2027,-,-,8.75,87.1018,100.8292,6.5,-,-,-,-,"3,199",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.999,0.1,9:57:11 AM,3/19/2018,3/19/2028,95.042515,95.042515,8.1,93.8142,-,-,95.042515,95.042515,95.042515,95.042515,"3,287",7.9,7.9,7.9,7.9,7.9,7.9
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.106,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2038,98.8129,6.25,-,-,-,-,"3,326",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.292,-,-,7/4/2018,7/4/2028,-,-,7.9,93.4615,-,-,-,-,-,-,"3,394",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.602,-,-,10/25/2018,10/25/2028,-,-,7.7,105.4481,-,-,-,-,-,-,"3,507",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.56,-,-,10/10/2013,10/10/2033,-,-,7.8,84.496,-,-,-,-,-,-,"5,318",-,-,-,-,-,-
