Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.429,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6189,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.432,1,11:46:27 AM,8/8/2017,8/8/2024,88.65562,88.65562,8.375,88.6511,96.1533,6.6,88.65562,88.65562,88.65562,88.65562,"1,984",8.375,8.375,8.375,8.375,8.375,8.375
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.484,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,003",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.498,-,-,9/1/2014,9/1/2024,-,-,9,86.0079,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.755,-,-,12/4/2014,12/4/2024,-,-,9,85.0461,-,-,-,-,-,-,"2,102",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.804,-,-,12/22/2017,12/22/2024,-,-,8.85,88.3054,96.4492,7,-,-,-,-,"2,120",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.941,-,-,2/10/2017,2/10/2025,-,-,7.8,85.9559,-,-,-,-,-,-,"2,170",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.977,-,-,2/23/2015,2/23/2025,-,-,8.5,83.576,-,-,-,-,-,-,"2,183",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.993,-,-,3/1/2018,3/1/2025,-,-,8.5,88.8235,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.042,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2512,99.1374,6.8,-,-,-,-,"2,207",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.144,-,-,4/25/2014,4/25/2025,-,-,7.8,89.5372,-,-,-,-,-,-,"2,244",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.218,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3564,98.924,6.7,-,-,-,-,"2,271",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.335,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6006,101.7645,6.3,-,-,-,-,"2,314",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.368,-,-,7/16/2015,7/16/2025,-,-,8.75,90.879,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.464,-,-,8/20/2015,8/20/2025,-,-,9.25,82.9479,-,-,-,-,-,-,"2,361",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.628,-,-,10/19/2018,10/19/2025,-,-,8.875,95.922,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.645,-,-,4/25/2016,10/25/2025,-,-,7.8,84.4164,-,-,-,-,-,-,"2,427",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.73,-,-,11/25/2015,11/25/2025,-,-,9,78.982,-,-,-,-,-,-,"2,458",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.776,-,-,12/12/2013,12/12/2025,-,-,9,79.2568,-,-,-,-,-,-,"2,475",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.801,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7165,-,-,-,-,-,-,"2,484",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.053,-,-,3/23/2016,3/23/2026,-,-,7.849,83.9915,-,-,-,-,-,-,"2,576",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.354,-,-,7/11/2016,7/11/2026,-,-,8.75,80.7879,-,-,-,-,-,-,"2,686",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.395,-,-,7/26/2016,7/26/2026,-,-,9.25,73.1761,-,-,-,-,-,-,"2,701",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.521,-,-,9/10/2014,9/10/2026,-,-,7.799,90.4072,-,-,-,-,-,-,"2,747",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.784,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2575,-,-,-,-,-,-,"2,843",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.992,-,-,3/1/2017,3/1/2027,-,-,8.45,84.4946,-,-,-,-,-,-,"2,919",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.052,-,-,3/23/2017,3/23/2027,-,-,8.75,86.38,-,-,-,-,-,-,"2,941",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.162,-,-,5/2/2017,5/2/2027,-,-,7.849,84.6192,-,-,-,-,-,-,"2,981",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.186,0.22,11:14:11 AM,5/11/2012,5/11/2027,100.4649081,100.4649081,7.4,96.7958,100.4649,6.8,100.4649081,100.4649081,100.4649081,100.4649081,"2,990",6.8,6.8,6.8,6.8,6.8,6.8
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.331,-,-,7/3/2017,7/3/2027,-,-,7.9,84.464,-,-,-,-,-,-,"3,043",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.424,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7808,-,-,-,-,-,-,"3,077",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.43,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7323,-,-,-,-,-,-,"3,079",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.802,-,-,12/22/2017,12/22/2027,-,-,8.9,86.2192,104.246,6,-,-,-,-,"3,215",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.043,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3843,-,-,-,-,-,-,"3,303",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.15,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1414,-,-,-,-,-,-,"3,342",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.336,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6951,-,-,-,-,-,-,"3,410",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.645,-,-,10/25/2018,10/25/2028,-,-,8.1,102.7137,103.3928,8,-,-,-,-,"3,523",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.604,-,-,10/10/2013,10/10/2033,-,-,7.825,84.2745,-,-,-,-,-,-,"5,334",-,-,-,-,-,-
