Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.183,-,-,5/19/2014,5/19/2024,-,-,9,86.2073,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.353,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.355,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1598,95.5565,7.1,-,-,-,-,"1,956",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.402,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6723,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.405,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6967,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.457,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.47,-,-,9/1/2014,9/1/2024,-,-,9,86.0614,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.728,-,-,12/4/2014,12/4/2024,-,-,9,85.1,-,-,-,-,-,-,"2,092",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.777,3.7,11:59:35 AM,12/22/2017,12/22/2024,97.860382,97.860382,8.25,90.8908,95.5461,7.2,97.860382,97.860382,97.860382,97.860382,"2,110",6.7,6.7,6.7,6.7,6.7,6.7
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.914,-,-,2/10/2017,2/10/2025,-,-,7.6,86.873,-,-,-,-,-,-,"2,160",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.949,-,-,2/23/2015,2/23/2025,-,-,8.5,83.6327,-,-,-,-,-,-,"2,173",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.966,2,11:39:59 AM,3/1/2018,3/1/2025,98.919208,98.919208,7.7,92.3686,97.95,6.5,98.919208,98.919208,98.919208,98.919208,"2,179",6.3,6.3,6.3,6.3,6.3,6.3
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.015,-,-,3/19/2018,3/19/2025,-,-,7.2,97.2185,99.632,6.7,-,-,-,-,"2,197",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.116,0.5,3:18:04 PM,4/25/2014,4/25/2025,90.251094,90.251094,7.75,89.8002,-,-,90.251094,90.251094,90.251094,90.251094,"2,234",7.65,7.65,7.65,7.65,7.65,7.65
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.19,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3943,98.927,6.7,-,-,-,-,"2,261",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.308,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6358,101.7588,6.3,-,-,-,-,"2,304",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.341,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9093,-,-,-,-,-,-,"2,316",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.437,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2355,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.601,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9349,-,-,-,-,-,-,"2,411",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.617,4.5,2:09:20 PM,4/25/2016,10/25/2025,91.717125,91.717125,7.75,84.6982,-,-,91.717125,91.717125,91.717125,91.717125,"2,417",6.3,6.3,6.3,6.3,6.3,6.3
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.702,-,-,11/25/2015,11/25/2025,-,-,7.6,85.4073,-,-,-,-,-,-,"2,448",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.749,-,-,12/12/2013,12/12/2025,-,-,9,79.3195,-,-,-,-,-,-,"2,465",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.773,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7222,-,-,-,-,-,-,"2,474",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.025,0.05,11:19:57 AM,3/23/2016,3/23/2026,81.5655505,81.5655505,7.6,85.2446,-,-,81.5655505,81.5655505,81.5655505,81.5655505,"2,566",8.375,8.375,8.375,8.375,8.375,8.375
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.326,1.06,11:28:05 AM,7/11/2016,7/11/2026,90.98136,90.98136,8.25,83.2454,93.4641,6.3,90.98136,90.98136,90.98136,90.98136,"2,676",6.75,6.75,6.75,6.75,6.75,6.75
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.368,-,-,7/26/2016,7/26/2026,-,-,7.55,81.209,-,-,-,-,-,-,"2,691",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.494,-,-,9/10/2014,9/10/2026,-,-,7.6,91.4957,-,-,-,-,-,-,"2,737",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.756,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3129,88.3712,8,-,-,-,-,"2,833",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.964,-,-,3/1/2017,3/1/2027,-,-,8.1,86.374,-,-,-,-,-,-,"2,909",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.025,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4139,-,-,-,-,-,-,"2,931",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.134,-,-,5/2/2017,5/2/2027,-,-,7.65,85.7317,-,-,-,-,-,-,"2,971",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.159,-,-,5/11/2012,5/11/2027,-,-,7.2,98.0048,101.0894,6.7,-,-,-,-,"2,980",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.304,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7752,-,-,-,-,-,-,"3,033",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.397,-,-,8/6/2015,8/6/2027,-,-,7.8,89.0912,-,-,-,-,-,-,"3,067",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.402,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7639,-,-,-,-,-,-,"3,069",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.775,-,-,12/22/2017,12/22/2027,-,-,8.25,89.9266,100.8296,6.5,-,-,-,-,"3,205",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.016,-,-,3/19/2018,3/19/2028,-,-,8.1,93.812,-,-,-,-,-,-,"3,293",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.123,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1803,98.8085,6.25,-,-,-,-,"3,332",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.309,-,-,7/4/2018,7/4/2028,-,-,8,92.828,-,-,-,-,-,-,"3,400",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.618,-,-,10/25/2018,10/25/2028,-,-,7.8,104.7591,-,-,-,-,-,-,"3,513",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.576,-,-,10/10/2013,10/10/2033,-,-,7.75,84.8705,-,-,-,-,-,-,"5,324",-,-,-,-,-,-
