Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.325,1.5,10:31:55 AM,7/21/2017,7/21/2024,91.806546,91.806546,8.9,88.2134,-,-,91.806546,91.806546,91.806546,91.806546,"1,945",8,8,8,8,8,8
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.372,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7315,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.374,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7737,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.426,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.44,-,-,9/1/2014,9/1/2024,-,-,9,86.121,-,-,-,-,-,-,"1,987",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.697,-,-,12/4/2014,12/4/2024,-,-,9,85.16,-,-,-,-,-,-,"2,081",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.747,-,-,12/22/2017,12/22/2024,-,-,8.9,88.1906,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.884,0.96,11:15:32 AM,2/10/2017,2/10/2025,84.368892,84.368892,7.3,88.2392,-,-,84.368892,84.368892,84.368892,84.368892,"2,149",8.2,8.2,8.2,8.2,8.2,8.2
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.919,-,-,2/23/2015,2/23/2025,-,-,8.625,83.1841,-,-,-,-,-,-,"2,162",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.936,-,-,3/1/2018,3/1/2025,-,-,7.7,92.3969,-,-,-,-,-,-,"2,168",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.985,-,-,3/19/2018,3/19/2025,-,-,7,98.1793,100.6144,6.5,-,-,-,-,"2,186",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.086,-,-,4/25/2014,4/25/2025,-,-,7.45,91.1981,-,-,-,-,-,-,"2,223",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.16,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4366,99.3049,6.625,-,-,-,-,"2,250",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.278,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6751,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.311,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9432,-,-,-,-,-,-,"2,305",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.407,-,-,8/20/2015,8/20/2025,-,-,7.65,90.271,-,-,-,-,-,-,"2,340",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.571,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9498,-,-,-,-,-,-,"2,400",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.587,2,3:22:23 PM,4/25/2016,10/25/2025,93.280994,93.280994,7.825,84.4101,-,-,93.280994,93.280994,93.280994,93.280994,"2,406",6,6,6,6,6,6
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.672,3,3:01:08 PM,11/25/2015,11/25/2025,93.178916,93.178916,7.6,85.458,-,-,93.178916,93.178916,93.178916,93.178916,"2,437",6.05,6.05,6.05,6.05,6.05,6.05
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.719,1.2,3:08:46 PM,12/12/2013,12/12/2025,86.495851,86.495851,9,79.3866,-,-,86.495851,86.495851,86.495851,86.495851,"2,454",7.45,7.45,7.45,7.45,7.45,7.45
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.743,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7267,-,-,-,-,-,-,"2,463",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.995,-,-,3/23/2016,3/23/2026,-,-,7.45,86.0273,-,-,-,-,-,-,"2,555",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.296,13.38,3:29:24 PM,7/11/2016,7/11/2026,94.498185,94.498185,8.5,82.0877,-,-,94.498185,94.498185,94.498185,94.498185,"2,665",6.12,6.12,6.12,6.12,6.12,6.12
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.337,1.36,3:01:15 PM,7/26/2016,7/26/2026,81.516034,81.516034,7.55,81.2678,-,-,81.516034,81.516034,81.516034,81.516034,"2,680",7.5,7.5,7.5,7.5,7.5,7.5
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.463,-,-,9/10/2014,9/10/2026,-,-,7.55,91.7887,-,-,-,-,-,-,"2,726",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.726,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3698,88.4028,8,-,-,-,-,"2,822",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.934,3.5,3:03:35 PM,3/1/2017,3/1/2027,88.296903,87.8350184,8.1,86.4104,-,-,87.488605,88.296903,87.488605,88.296903,"2,898",7.75,7.9,7.8357,7.9,7.75,7.75
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.995,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4507,-,-,-,-,-,-,"2,920",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.104,-,-,5/2/2017,5/2/2027,-,-,7.5,86.5904,-,-,-,-,-,-,"2,960",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.129,-,-,5/11/2012,5/11/2027,-,-,7,99.2267,102.3491,6.5,-,-,-,-,"2,969",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.274,-,-,7/3/2017,7/3/2027,-,-,7.6,86.1977,-,-,-,-,-,-,"3,022",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.367,-,-,8/6/2015,8/6/2027,-,-,7.5,90.846,-,-,-,-,-,-,"3,056",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.372,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7993,-,-,-,-,-,-,"3,058",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.745,-,-,12/22/2017,12/22/2027,-,-,8.25,89.9512,-,-,-,-,-,-,"3,194",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.986,-,-,3/19/2018,3/19/2028,-,-,8.1,93.8198,-,-,-,-,-,-,"3,282",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.092,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2236,-,-,-,-,-,-,"3,321",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.279,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7547,-,-,-,-,-,-,"3,389",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.588,-,-,10/25/2018,10/25/2028,-,-,7.65,105.7921,-,-,-,-,-,-,"3,502",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.546,-,-,10/10/2013,10/10/2033,-,-,7.7,85.2783,-,-,-,-,-,-,"5,313",-,-,-,-,-,-
