Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.38,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1163,95.5393,7.1,-,-,-,-,"1,965",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.426,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6242,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.429,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6556,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.481,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,002",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.495,-,-,9/1/2014,9/1/2024,-,-,10,82.185,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.752,-,-,12/4/2014,12/4/2024,-,-,9,85.0515,-,-,-,-,-,-,"2,101",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.802,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8587,96.4506,7,-,-,-,-,"2,119",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.938,-,-,2/10/2017,2/10/2025,-,-,7.8,85.9611,-,-,-,-,-,-,"2,169",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.974,-,-,2/23/2015,2/23/2025,-,-,8.5,83.5816,-,-,-,-,-,-,"2,182",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.99,-,-,3/1/2018,3/1/2025,-,-,8.5,88.8272,97.9451,6.5,-,-,-,-,"2,188",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.04,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2527,99.1378,6.8,-,-,-,-,"2,206",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.141,-,-,4/25/2014,4/25/2025,-,-,7.8,89.541,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.215,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3601,98.9243,6.7,-,-,-,-,"2,270",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.333,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6041,101.7639,6.3,-,-,-,-,"2,313",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.366,-,-,7/16/2015,7/16/2025,-,-,8.75,90.882,-,-,-,-,-,-,"2,325",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.461,-,-,8/20/2015,8/20/2025,-,-,7.75,89.7322,-,-,-,-,-,-,"2,360",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.626,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9232,-,-,-,-,-,-,"2,420",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.642,-,-,4/25/2016,10/25/2025,-,-,7.8,84.4216,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.727,-,-,11/25/2015,11/25/2025,-,-,7.8,84.4194,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.773,-,-,12/12/2013,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,474",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.798,-,-,12/21/2018,12/21/2025,-,-,8.5,98.717,-,-,-,-,-,-,"2,483",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.05,-,-,3/23/2016,3/23/2026,-,-,7.849,83.9965,-,-,-,-,-,-,"2,575",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.351,-,-,7/11/2016,7/11/2026,-,-,8.5,81.9878,-,-,-,-,-,-,"2,685",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.392,-,-,7/26/2016,7/26/2026,-,-,7.8,79.9271,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.518,-,-,9/10/2014,9/10/2026,-,-,7.799,90.4099,-,-,-,-,-,-,"2,746",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.781,-,-,12/15/2016,12/15/2026,-,-,10.25,77.263,-,-,-,-,-,-,"2,842",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.989,-,-,3/1/2017,3/1/2027,-,-,8.2,85.8121,-,-,-,-,-,-,"2,918",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.049,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3834,-,-,-,-,-,-,"2,940",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.159,-,-,5/2/2017,5/2/2027,-,-,7.849,84.623,-,-,-,-,-,-,"2,980",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.183,3.8,3:06:02 PM,5/11/2012,5/11/2027,100.464342,100.464519,7.4,96.7965,100.4647,6.8,100.4647157,100.4647157,100.464342,100.464342,"2,989",6.8,6.8,6.8,6.8,6.8,6.8
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.329,-,-,7/3/2017,7/3/2027,-,-,7.9,84.4677,-,-,-,-,-,-,"3,042",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.422,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7834,-,-,-,-,-,-,"3,076",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.427,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7354,-,-,-,-,-,-,"3,078",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.799,-,-,12/22/2017,12/22/2027,-,-,8.4,89.0387,100.8304,6.5,-,-,-,-,"3,214",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.04,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3862,-,-,-,-,-,-,"3,302",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.147,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1453,98.8023,6.25,-,-,-,-,"3,341",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.333,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6979,-,-,-,-,-,-,"3,409",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.643,-,-,10/25/2018,10/25/2028,-,-,8,103.3922,103.3922,8,-,-,-,-,"3,522",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.601,-,-,10/10/2013,10/10/2033,-,-,7.825,84.2763,-,-,-,-,-,-,"5,333",-,-,-,-,-,-
