Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.322,-,-,7/21/2017,7/21/2024,-,-,8.9,88.2183,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.369,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7369,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.372,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7776,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.424,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.437,-,-,9/1/2014,9/1/2024,-,-,9,86.1264,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.695,-,-,12/4/2014,12/4/2024,-,-,9,85.1654,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.744,-,-,12/22/2017,12/22/2024,-,-,8.9,88.1949,-,-,-,-,-,-,"2,098",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.881,-,-,2/10/2017,2/10/2025,-,-,7.3,88.2437,-,-,-,-,-,-,"2,148",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.917,-,-,2/23/2015,2/23/2025,-,-,8.625,83.19,-,-,-,-,-,-,"2,161",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.933,-,-,3/1/2018,3/1/2025,-,-,7.7,92.3995,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.982,-,-,3/19/2018,3/19/2025,-,-,7,98.1799,100.614,6.5,-,-,-,-,"2,185",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.084,-,-,4/25/2014,4/25/2025,-,-,7.45,91.2014,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.157,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4404,99.3051,6.625,-,-,-,-,"2,249",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.275,1,2:26:26 PM,7/4/2018,7/4/2025,103.062098,103.062098,8.8,89.6787,-,-,103.062098,103.062098,103.062098,103.062098,"2,292",6.05,6.05,6.05,6.05,6.05,6.05
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.308,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9463,-,-,-,-,-,-,"2,304",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.404,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2742,-,-,-,-,-,-,"2,339",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.568,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9512,-,-,-,-,-,-,"2,399",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.585,0.24,2:33:34 PM,4/25/2016,10/25/2025,86.987193,86.987193,7.825,84.4153,-,-,86.987193,86.987193,86.987193,86.987193,"2,405",7.275,7.275,7.275,7.275,7.275,7.275
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.669,-,-,11/25/2015,11/25/2025,-,-,7.6,85.4626,-,-,-,-,-,-,"2,436",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.716,-,-,12/12/2013,12/12/2025,-,-,9,79.3928,-,-,-,-,-,-,"2,453",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.741,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7269,-,-,-,-,-,-,"2,462",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.992,-,-,3/23/2016,3/23/2026,-,-,7.45,86.0313,-,-,-,-,-,-,"2,554",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.294,23,3:20:04 PM,7/11/2016,7/11/2026,94.499925,94.499925,8.5,82.0928,-,-,94.499925,94.499925,94.499925,94.499925,"2,664",6.12,6.12,6.12,6.12,6.12,6.12
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.335,1,3:39:08 PM,7/26/2016,7/26/2026,82.030726,82.030726,7.55,81.2731,-,-,82.030726,82.030726,82.030726,82.030726,"2,679",7.4,7.4,7.4,7.4,7.4,7.4
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.461,-,-,9/10/2014,9/10/2026,-,-,7.55,91.7909,-,-,-,-,-,-,"2,725",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.723,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3751,88.4057,8,-,-,-,-,"2,821",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.932,-,-,3/1/2017,3/1/2027,-,-,8.1,86.4137,-,-,-,-,-,-,"2,897",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.992,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4537,-,-,-,-,-,-,"2,919",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.101,-,-,5/2/2017,5/2/2027,-,-,7.5,86.594,-,-,-,-,-,-,"2,959",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.126,-,-,5/11/2012,5/11/2027,-,-,7,99.2269,102.3485,6.5,-,-,-,-,"2,968",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.271,-,-,7/3/2017,7/3/2027,-,-,7.6,86.2011,-,-,-,-,-,-,"3,021",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.364,-,-,8/6/2015,8/6/2027,-,-,7.5,90.8482,-,-,-,-,-,-,"3,055",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.37,-,-,8/8/2017,8/8/2027,-,-,8.625,85.8025,-,-,-,-,-,-,"3,057",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.742,-,-,12/22/2017,12/22/2027,-,-,8.25,89.9532,-,-,-,-,-,-,"3,193",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.983,-,-,3/19/2018,3/19/2028,-,-,8.1,93.821,-,-,-,-,-,-,"3,281",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.09,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2275,-,-,-,-,-,-,"3,320",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.276,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7576,-,-,-,-,-,-,"3,388",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.585,-,-,10/25/2018,10/25/2028,-,-,7.65,105.791,-,-,-,-,-,-,"3,501",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.543,-,-,10/10/2013,10/10/2033,-,-,7.7,85.2801,-,-,-,-,-,-,"5,312",-,-,-,-,-,-
