Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.018,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.029,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.06,1,-,10/19/2018,4/19/2024,-,-,7.8,100.0728,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.139,1.3,3:15:24 PM,5/18/2017,5/18/2024,94.715477,93.7491133,8.25,87.3078,-,-,92.621689,94.715477,92.621689,94.715477,"1,877",6.392,6.9,6.6265,6.9,6.392,6.392
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.142,-,-,5/19/2014,5/19/2024,-,-,9,86.3029,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.311,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.314,-,-,7/21/2017,7/21/2024,-,-,8.9,88.238,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.361,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7586,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.363,-,-,8/8/2017,8/8/2024,-,-,7.875,90.793,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.415,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,978",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.429,-,-,9/1/2014,9/1/2024,-,-,9,86.1482,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.687,-,-,12/4/2014,12/4/2024,-,-,9,85.1874,-,-,-,-,-,-,"2,077",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.736,-,-,12/22/2017,12/22/2024,-,-,8.9,88.2118,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.873,18.3,10:44:49 AM,2/10/2017,2/10/2025,88.986858,88.986858,7.1,89.1475,-,-,88.986858,88.986858,88.986858,88.986858,"2,145",7.138,7.138,7.138,7.138,7.138,7.138
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.908,-,-,2/23/2015,2/23/2025,-,-,8.625,83.2137,-,-,-,-,-,-,"2,158",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.925,-,-,3/1/2018,3/1/2025,-,-,7.5,93.3079,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.974,1,2:42:48 PM,3/19/2018,3/19/2025,95.124618,95.124618,7,98.1821,100.6126,6.5,95.124618,95.124618,95.124618,95.124618,"2,182",7.65,7.65,7.65,7.65,7.65,7.65
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.075,-,-,4/25/2014,4/25/2025,-,-,7.2,92.3616,-,-,-,-,-,-,"2,219",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.149,-,-,5/22/2015,5/22/2025,-,-,8.95,88.456,-,-,-,-,-,-,"2,246",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.267,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6932,-,-,-,-,-,-,"2,289",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.3,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9589,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.396,-,-,8/20/2015,8/20/2025,-,-,7.4,91.4773,-,-,-,-,-,-,"2,336",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.56,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9568,-,-,-,-,-,-,"2,396",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.576,-,-,4/25/2016,10/25/2025,-,-,7.825,84.4363,-,-,-,-,-,-,"2,402",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.661,1,3:35:42 PM,11/25/2015,11/25/2025,95.093479,95.093479,7.4,86.4334,-,-,95.093479,95.093479,95.093479,95.093479,"2,433",5.69,5.69,5.69,5.69,5.69,5.69
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.708,-,-,12/12/2013,12/12/2025,-,-,9,79.4174,-,-,-,-,-,-,"2,450",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.732,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7277,-,-,-,-,-,-,"2,459",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.984,-,-,3/23/2016,3/23/2026,-,-,7.25,87.0346,-,-,-,-,-,-,"2,551",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.285,-,-,7/11/2016,7/11/2026,-,-,8.3,83.0779,-,-,-,-,-,-,"2,661",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.326,-,-,7/26/2016,7/26/2026,-,-,7.35,82.2917,89.4017,6,-,-,-,-,"2,676",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.452,-,-,9/10/2014,9/10/2026,-,-,7.25,93.4283,-,-,-,-,-,-,"2,722",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.715,-,-,12/15/2016,12/15/2026,-,-,10.25,77.396,88.4174,8,-,-,-,-,"2,818",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.923,1,3:00:49 PM,3/1/2017,3/1/2027,100.005932,100.005932,7.9,87.4979,-,-,100.005932,100.005932,100.005932,100.005932,"2,894",5.76,5.76,5.76,5.76,5.76,5.76
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.984,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4662,-,-,-,-,-,-,"2,916",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.093,-,-,5/2/2017,5/2/2027,-,-,7.25,87.9914,-,-,-,-,-,-,"2,956",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.118,0.75,2:43:44 PM,5/11/2012,5/11/2027,99.2276994,99.2276994,7,99.2277,102.3461,6.5,99.2276994,99.2276994,99.2276994,99.2276994,"2,965",7,7,7,7,7,7
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.263,0.1,3:53:02 PM,7/3/2017,7/3/2027,93.054737,93.054737,7.25,88.1981,-,-,93.054737,93.054737,93.054737,93.054737,"3,018",6.428,6.428,6.428,6.428,6.428,6.428
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.356,-,-,8/6/2015,8/6/2027,-,-,7.3,92.0293,-,-,-,-,-,-,"3,052",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.361,-,-,8/8/2017,8/8/2027,-,-,8.625,85.8155,-,-,-,-,-,-,"3,054",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.734,-,-,12/22/2017,12/22/2027,-,-,8.05,91.1278,-,-,-,-,-,-,"3,190",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.975,-,-,3/19/2018,3/19/2028,-,-,7.9,95.0523,-,-,-,-,-,-,"3,278",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.081,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2434,98.3781,6.375,-,-,-,-,"3,317",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.268,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7693,-,-,-,-,-,-,"3,385",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.577,-,-,10/25/2018,10/25/2028,-,-,7.3,108.2688,-,-,-,-,-,-,"3,498",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.535,-,-,10/10/2013,10/10/2033,-,-,7.45,87.2609,-,-,-,-,-,-,"5,309",-,-,-,-,-,-
