Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.391,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6937,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.394,-,-,8/8/2017,8/8/2024,-,-,8.375,88.715,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.446,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.459,-,-,9/1/2014,9/1/2024,-,-,9,86.083,-,-,-,-,-,-,"1,994",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.717,-,-,12/4/2014,12/4/2024,-,-,9,85.1218,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.766,-,-,12/22/2017,12/22/2024,-,-,8.75,88.7848,99.9996,6.25,-,-,-,-,"2,106",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.903,-,-,2/10/2017,2/10/2025,-,-,7.6,86.8926,-,-,-,-,-,-,"2,156",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.938,-,-,2/23/2015,2/23/2025,-,-,8.5,83.6556,-,-,-,-,-,-,"2,169",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.955,-,-,3/1/2018,3/1/2025,-,-,7.65,92.6033,97.9522,6.5,-,-,-,-,"2,175",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.004,-,-,3/19/2018,3/19/2025,-,-,7.2,97.2185,99.632,6.7,-,-,-,-,"2,193",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.105,10,9:47:44 AM,4/25/2014,4/25/2025,90.612341,90.612341,7.45,91.1745,-,-,90.612341,90.612341,90.612341,90.612341,"2,230",7.575,7.575,7.575,7.575,7.575,7.575
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.179,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4096,98.9283,6.7,-,-,-,-,"2,257",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.297,-,-,7/4/2018,7/4/2025,-,-,8.8,89.65,101.7567,6.3,-,-,-,-,"2,300",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.33,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9216,-,-,-,-,-,-,"2,312",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.426,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2483,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.59,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9402,-,-,-,-,-,-,"2,407",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.606,-,-,4/25/2016,10/25/2025,-,-,7.7,84.9495,-,-,-,-,-,-,"2,413",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.691,-,-,11/25/2015,11/25/2025,-,-,7.6,85.4257,-,-,-,-,-,-,"2,444",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.738,-,-,12/12/2013,12/12/2025,-,-,9,79.3438,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.762,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7259,-,-,-,-,-,-,"2,470",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.014,0.5,9:51:33 AM,3/23/2016,3/23/2026,88.368139,88.368139,7.6,85.2633,-,-,88.368139,88.368139,88.368139,88.368139,"2,562",6.975,6.975,6.975,6.975,6.975,6.975
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.316,-,-,7/11/2016,7/11/2026,-,-,8.5,82.0525,-,-,-,-,-,-,"2,672",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.357,1,10:56:58 AM,7/26/2016,7/26/2026,80.490748,80.490748,7.55,81.2303,-,-,80.490748,80.490748,80.490748,80.490748,"2,687",7.702,7.702,7.702,7.702,7.702,7.702
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.483,-,-,9/10/2014,9/10/2026,-,-,7.6,91.5045,-,-,-,-,-,-,"2,733",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.745,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3335,88.3826,8,-,-,-,-,"2,829",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.953,-,-,3/1/2017,3/1/2027,-,-,8.1,86.3871,-,-,-,-,-,-,"2,905",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.014,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4276,-,-,-,-,-,-,"2,927",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.123,-,-,5/2/2017,5/2/2027,-,-,7.6,86.0185,-,-,-,-,-,-,"2,967",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.148,-,-,5/11/2012,5/11/2027,-,-,7.2,98.0067,101.0881,6.7,-,-,-,-,"2,976",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.293,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7901,-,-,-,-,-,-,"3,029",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.386,-,-,8/6/2015,8/6/2027,-,-,7.8,89.1014,-,-,-,-,-,-,"3,063",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.392,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7767,-,-,-,-,-,-,"3,065",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.764,-,-,12/22/2017,12/22/2027,-,-,8.75,87.093,100.8293,6.5,-,-,-,-,"3,201",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.005,-,-,3/19/2018,3/19/2028,-,-,8.1,93.812,-,-,-,-,-,-,"3,289",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.112,-,-,4/27/2018,4/27/2028,-,-,7.875,93.196,98.8114,6.25,-,-,-,-,"3,328",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.298,-,-,7/4/2018,7/4/2028,-,-,7.9,93.4586,-,-,-,-,-,-,"3,396",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.607,-,-,10/25/2018,10/25/2028,-,-,7.7,105.4501,-,-,-,-,-,-,"3,509",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.565,-,-,10/10/2013,10/10/2033,-,-,7.8,84.4922,-,-,-,-,-,-,"5,320",-,-,-,-,-,-
