Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.383,-,-,8/8/2017,8/8/2024,-,-,7.875,90.7699,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.435,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.448,-,-,9/1/2014,9/1/2024,-,-,9,86.1155,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.706,-,-,12/4/2014,12/4/2024,-,-,9,85.1545,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.755,-,-,12/22/2017,12/22/2024,-,-,8.9,88.1864,99.9996,6.25,-,-,-,-,"2,102",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.892,-,-,2/10/2017,2/10/2025,-,-,7.35,88.0144,-,-,-,-,-,-,"2,152",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.927,-,-,2/23/2015,2/23/2025,-,-,8.5,83.69,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.944,-,-,3/1/2018,3/1/2025,-,-,7.7,92.3943,97.9557,6.5,-,-,-,-,"2,171",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.993,-,-,3/19/2018,3/19/2025,-,-,7,98.1788,100.6147,6.5,-,-,-,-,"2,189",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.094,-,-,4/25/2014,4/25/2025,-,-,7.45,91.1947,-,-,-,-,-,-,"2,226",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.168,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4327,98.9303,6.7,-,-,-,-,"2,253",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.286,-,-,7/4/2018,7/4/2025,-,-,8.8,89.6715,98.1867,7,-,-,-,-,"2,296",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.319,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9401,-,-,-,-,-,-,"2,308",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.415,-,-,8/20/2015,8/20/2025,-,-,7.65,90.2677,-,-,-,-,-,-,"2,343",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.579,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9484,-,-,-,-,-,-,"2,403",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.595,-,-,4/25/2016,10/25/2025,-,-,7.45,86.1434,-,-,-,-,-,-,"2,409",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.68,-,-,11/25/2015,11/25/2025,-,-,7.6,85.4533,-,-,-,-,-,-,"2,440",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.727,-,-,12/12/2013,12/12/2025,-,-,9,79.3805,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.752,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7265,-,-,-,-,-,-,"2,466",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.003,1,2:13:44 PM,3/23/2016,3/23/2026,85.04783,85.04783,7.45,86.0233,-,-,85.04783,85.04783,85.04783,85.04783,"2,558",7.65,7.65,7.65,7.65,7.65,7.65
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.305,-,-,7/11/2016,7/11/2026,-,-,8.5,82.0827,-,-,-,-,-,-,"2,668",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.346,1,2:26:37 PM,7/26/2016,7/26/2026,81.014973,81.014973,7.55,81.2624,-,-,81.014973,81.014973,81.014973,81.014973,"2,683",7.6,7.6,7.6,7.6,7.6,7.6
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.472,-,-,9/10/2014,9/10/2026,-,-,7.55,91.7865,-,-,-,-,-,-,"2,729",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.734,-,-,12/15/2016,12/15/2026,-,-,10.25,77.3646,88.3999,8,-,-,-,-,"2,825",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.943,3,2:12:03 PM,3/1/2017,3/1/2027,84.309391,84.309391,8.45,84.5682,-,-,84.309391,84.309391,84.309391,84.309391,"2,901",8.5,8.5,8.5,8.5,8.5,8.5
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.003,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4476,-,-,-,-,-,-,"2,923",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.112,-,-,5/2/2017,5/2/2027,-,-,7.55,86.3131,-,-,-,-,-,-,"2,963",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.137,1,2:47:56 PM,5/11/2012,5/11/2027,102.190773,102.190773,7,99.2265,102.3497,6.5,102.190773,102.190773,102.190773,102.190773,"2,972",6.525,6.525,6.525,6.525,6.525,6.525
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.282,0.29,2:16:56 PM,7/3/2017,7/3/2027,85.915733,85.915733,7.6,86.1942,-,-,85.915733,85.915733,85.915733,85.915733,"3,025",7.65,7.65,7.65,7.65,7.65,7.65
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.375,-,-,8/6/2015,8/6/2027,-,-,7.6,90.2637,-,-,-,-,-,-,"3,059",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.381,-,-,8/8/2017,8/8/2027,-,-,8.625,85.796,-,-,-,-,-,-,"3,061",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.753,-,-,12/22/2017,12/22/2027,-,-,8.9,86.2792,100.8282,6.5,-,-,-,-,"3,197",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.994,-,-,3/19/2018,3/19/2028,-,-,8.5,91.421,-,-,-,-,-,-,"3,285",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.101,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2196,97.9304,6.5,-,-,-,-,"3,324",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.287,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7518,-,-,-,-,-,-,"3,392",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.596,-,-,10/25/2018,10/25/2028,-,-,7.65,105.7931,-,-,-,-,-,-,"3,505",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.554,-,-,10/10/2013,10/10/2033,-,-,7.7,85.2764,-,-,-,-,-,-,"5,316",-,-,-,-,-,-
