Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.199,-,-,5/19/2014,5/19/2024,-,-,9,86.1836,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.369,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.372,1,11:20:02 AM,7/21/2017,7/21/2024,93.623045,93.623045,8.9,88.1404,95.5488,7.1,93.623045,93.623045,93.623045,93.623045,"1,962",7.55,7.55,7.55,7.55,7.55,7.55
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.418,-,-,8/7/2014,8/7/2024,-,-,8,89.6565,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.421,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6784,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.473,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,999",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.487,-,-,9/1/2014,9/1/2024,-,-,8,90.0695,-,-,-,-,-,-,"2,004",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.744,-,-,12/4/2014,12/4/2024,-,-,9,85.0784,-,-,-,-,-,-,"2,098",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.793,0.1,9:42:59 AM,12/22/2017,12/22/2024,88.3319814,88.3319814,8.25,90.8765,96.4581,7,88.3319814,88.3319814,88.3319814,88.3319814,"2,116",8.85,8.85,8.85,8.85,8.85,8.85
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.93,1.5,11:16:08 AM,2/10/2017,2/10/2025,89.029981,89.029981,7.825,85.8791,-,-,89.029981,89.029981,89.029981,89.029981,"2,166",7.105,7.105,7.105,7.105,7.105,7.105
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.966,-,-,2/23/2015,2/23/2025,-,-,8,85.7043,-,-,-,-,-,-,"2,179",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.982,-,-,3/1/2018,3/1/2025,-,-,7.8,91.9103,97.9478,6.5,-,-,-,-,"2,185",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.031,-,-,3/19/2018,3/19/2025,-,-,7.3,96.7332,99.6297,6.7,-,-,-,-,"2,203",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.133,-,-,4/25/2014,4/25/2025,-,-,7.75,89.785,-,-,-,-,-,-,"2,240",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.207,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3791,98.9257,6.7,-,-,-,-,"2,267",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.324,1,11:23:12 AM,7/4/2018,7/4/2025,97.424655,97.424655,8.8,89.6216,101.7611,6.3,97.424655,97.424655,97.424655,97.424655,"2,310",7.15,7.15,7.15,7.15,7.15,7.15
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.357,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8971,-,-,-,-,-,-,"2,322",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.453,-,-,8/20/2015,8/20/2025,-,-,7.75,89.7488,-,-,-,-,-,-,"2,357",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.617,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9297,-,-,-,-,-,-,"2,417",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.634,0.78,11:05:19 AM,4/25/2016,10/25/2025,87.156834,87.156834,7.75,84.6779,-,-,87.156834,87.156834,87.156834,87.156834,"2,423",7.22,7.22,7.22,7.22,7.22,7.22
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.719,1.1,2:52:20 PM,11/25/2015,11/25/2025,91.582518,91.582518,7.8,84.4436,-,-,91.582518,91.582518,91.582518,91.582518,"2,454",6.35,6.35,6.35,6.35,6.35,6.35
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.765,-,-,12/12/2013,12/12/2025,-,-,9,79.3013,-,-,-,-,-,-,"2,471",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.79,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7199,-,-,-,-,-,-,"2,480",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.042,2.4,11:02:33 AM,3/23/2016,3/23/2026,87.142036,85.3101039,7.7,84.7397,-,-,84.001581,87.142036,84.001581,87.142036,"2,572",7.21,7.85,7.5833,7.85,7.21,7.21
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.343,-,-,7/11/2016,7/11/2026,-,-,8.25,83.2266,-,-,-,-,-,-,"2,682",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.384,-,-,7/26/2016,7/26/2026,-,-,7.55,81.1877,-,-,-,-,-,-,"2,697",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.51,-,-,9/10/2014,9/10/2026,-,-,7.825,90.2857,-,-,-,-,-,-,"2,743",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.773,3,11:09:14 AM,12/15/2016,12/15/2026,88.884133,88.884133,8,88.3585,88.3585,8,88.884133,88.884133,88.884133,88.884133,"2,839",7.9,7.9,7.9,7.9,7.9,7.9
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.981,-,-,3/1/2017,3/1/2027,-,-,8.2,85.829,-,-,-,-,-,-,"2,915",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.041,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4003,-,-,-,-,-,-,"2,937",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.151,-,-,5/2/2017,5/2/2027,-,-,7.65,85.717,-,-,-,-,-,-,"2,977",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.175,-,-,5/11/2012,5/11/2027,-,-,7.3,97.3993,101.0907,6.7,-,-,-,-,"2,986",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.32,-,-,7/3/2017,7/3/2027,-,-,7.85,84.7604,-,-,-,-,-,-,"3,039",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.413,-,-,8/6/2015,8/6/2027,-,-,7.875,88.6542,-,-,-,-,-,-,"3,073",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.419,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7512,-,-,-,-,-,-,"3,075",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.791,-,-,12/22/2017,12/22/2027,-,-,8.4,89.0511,100.8299,6.5,-,-,-,-,"3,211",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.032,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3959,-,-,-,-,-,-,"3,299",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.139,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1647,98.8057,6.25,-,-,-,-,"3,338",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.325,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7119,-,-,-,-,-,-,"3,406",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.635,-,-,10/25/2018,10/25/2028,-,-,8,103.3889,-,-,-,-,-,-,"3,519",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.593,-,-,10/10/2013,10/10/2033,-,-,7.725,85.0571,-,-,-,-,-,-,"5,330",-,-,-,-,-,-
