"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 5.1792 07/11/26","5.1792","7.696","1.300000","9:05:51 AM","2016-07-11","SMCGPFBD2026","2026-07-11","86.5195940","86.5195940","7.5000","-","-","6.5500","86.5195940","86.5195940","86.5195940","86.5195940","2,811","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMPHPM 4.2005 07/26/26","4.2005","7.737","-","-","2016-07-26","SMPHFXBD2026","2026-07-26","-","-","7.4500","-","-","6.4500","-","-","-","-","2,826","-","-","-","-","-","-",
"APPM 6.1 09/10/26","6.1000","7.863","-","-","2014-09-10","APCFXBND2026","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,872","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","5.9721","8.126","-","-","2016-12-15","DDFXBOND2026","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","5.7613","8.334","-","-","2017-03-01","SMCFXBND2027","2027-03-01","-","-","7.5000","-","-","7.2500","-","-","-","-","3,044","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","6.3756","8.394","-","-","2017-03-23","STIGFXBD2027","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,066","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","5.2624","8.504","0.400000","2:44:34 PM","2017-05-02","ALIFXBND2027","2027-05-02","79.6586730","79.6586730","7.6250","-","-","6.0000","79.6586730","79.6586730","79.6586730","79.6586730","3,106","8.7000","8.7000","8.7000","8.7000","8.7000","8.7000",
"ACPM 6 7/8 05/11/27","6.8750","8.528","-","-","2012-05-11","ACFXBOND2027","2027-05-11","-","-","8.8000","-","-","7.5000","-","-","-","-","3,115","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","5.3367","8.674","-","-","2017-07-03","APCFXBND2027","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","6.0169","8.767","-","-","2015-08-06","AEVFXBND2027","2027-08-06","-","-","7.6500","-","-","6.6500","-","-","-","-","3,202","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","6.2255","8.772","-","-","2017-08-08","VLLFXBND2027","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,204","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","6.6250","9.144","-","-","2017-12-22","SMCGPFBD2027","2027-12-22","-","-","9.2000","-","-","-","-","-","-","-","3,340","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","7.1250","9.385","-","-","2018-03-19","SMCFXBND2028","2028-03-19","-","-","8.5000","-","-","7.3750","-","-","-","-","3,428","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","5.9203","9.492","-","-","2018-04-27","ALIFXBND2028","2028-04-27","-","-","-","-","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","6.9000","9.678","-","-","2018-07-04","NLEXFXBD2028","2028-07-04","-","-","9.2500","-","-","-","-","-","-","-","3,535","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","8.5091","9.988","-","-","2018-10-25","APCFXBND2028","2028-10-25","-","-","7.7500","-","-","6.7500","-","-","-","-","3,648","-","-","-","-","-","-",
"ALIPM 6 10/10/33","6.0000","14.946","-","-","2013-10-10","ALIFXBND2033","2033-10-10","-","-","8.1500","-","-","6.1500","-","-","-","-","5,459","-","-","-","-","-","-",
