"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4.85 03/23/26","4.8500","7.398","-","-","2016-03-23","ALIFXBND2026","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,702","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","5.1792","7.699","1.350000","2:38:35 PM","2016-07-11","SMCGPFBD2026","2026-07-11","80.1494540","80.1494540","7.5000","-","-","6.5500","80.1494540","80.1494540","80.1494540","80.1494540","2,812","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"SMPHPM 4.2005 07/26/26","4.2005","7.740","-","-","2016-07-26","SMPHFXBD2026","2026-07-26","-","-","7.4500","-","-","6.4500","-","-","-","-","2,827","-","-","-","-","-","-",
"APPM 6.1 09/10/26","6.1000","7.866","-","-","2014-09-10","APCFXBND2026","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","5.9721","8.129","-","-","2016-12-15","DDFXBOND2026","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,969","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","5.7613","8.337","-","-","2017-03-01","SMCFXBND2027","2027-03-01","-","-","8.4500","-","-","7.2500","-","-","-","-","3,045","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","6.3756","8.397","-","-","2017-03-23","STIGFXBD2027","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,067","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","5.2624","8.507","-","-","2017-05-02","ALIFXBND2027","2027-05-02","-","-","7.6250","-","-","6.0000","-","-","-","-","3,107","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","6.8750","8.531","-","-","2012-05-11","ACFXBOND2027","2027-05-11","-","-","8.8000","-","-","7.5000","-","-","-","-","3,116","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","5.3367","8.676","-","-","2017-07-03","APCFXBND2027","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,169","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","6.0169","8.769","-","-","2015-08-06","AEVFXBND2027","2027-08-06","-","-","7.6500","-","-","6.6500","-","-","-","-","3,203","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","6.2255","8.775","-","-","2017-08-08","VLLFXBND2027","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,205","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","6.6250","9.147","-","-","2017-12-22","SMCGPFBD2027","2027-12-22","-","-","9.2000","-","-","-","-","-","-","-","3,341","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","7.1250","9.388","-","-","2018-03-19","SMCFXBND2028","2028-03-19","-","-","8.5000","-","-","7.3750","-","-","-","-","3,429","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","5.9203","9.495","-","-","2018-04-27","ALIFXBND2028","2028-04-27","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","6.9000","9.681","-","-","2018-07-04","NLEXFXBD2028","2028-07-04","-","-","9.2500","-","-","-","-","-","-","-","3,536","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","8.5091","9.990","-","-","2018-10-25","APCFXBND2028","2028-10-25","-","-","8.9000","-","-","-","-","-","-","-","3,649","-","-","-","-","-","-",
"ALIPM 6 10/10/33","6.0000","14.949","-","-","2013-10-10","ALIFXBND2033","2033-10-10","-","-","8.1500","-","-","6.1500","-","-","-","-","5,460","-","-","-","-","-","-",
