Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.253,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.398,-,-,12/4/2014,12/4/2024,-,-,4.5,103.562,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.447,-,-,12/22/2017,12/22/2024,-,-,6.25,99.9978,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.573,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2147,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.584,-,-,2/10/2017,2/10/2025,-,-,5.5,97.805,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.619,-,-,2/23/2015,2/23/2025,-,-,5,99.7804,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.636,10,2:01:45 PM,3/1/2018,3/1/2025,107.139429,107.139429,3.75,107.8416,-,-,107.139429,107.139429,107.139429,107.139429,"1,328",3.95,3.95,3.95,3.95,3.95,3.95
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.661,-,-,3/10/2020,3/10/2025,-,-,6.25,96.1005,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.685,-,-,3/19/2018,3/19/2025,-,-,3.2,111.8544,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.696,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.702,-,-,3/25/2020,3/25/2025,-,-,3.8,103.636,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.707,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.748,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.786,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.811,-,-,5/4/2021,5/4/2025,-,-,5.5,93.6001,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.86,-,-,5/22/2015,5/22/2025,-,-,6,101.664,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.932,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.934,-,-,12/18/2019,6/18/2025,-,-,8.5,90.7212,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.978,-,-,7/4/2018,7/4/2025,-,-,3.45,111.8037,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.984,-,-,7/6/2020,7/6/2025,-,-,4,99.7616,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.011,-,-,7/16/2015,7/16/2025,-,-,6.5,101.2841,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.014,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9996,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.066,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.107,-,-,8/20/2015,8/20/2025,-,-,6,98.9638,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.183,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.216,-,-,9/29/2020,9/29/2025,-,-,4.05,99.2749,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.271,-,-,10/19/2018,10/19/2025,-,-,6.5,105.753,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.287,-,-,4/25/2016,10/25/2025,-,-,4.6,100.5706,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.301,-,-,10/30/2020,10/30/2025,-,-,4,99.0415,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.348,-,-,11/16/2020,11/16/2025,-,-,3.5,99.2205,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.372,-,-,11/25/2015,11/25/2025,-,-,5.75,96.3485,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.419,-,-,12/12/2013,12/12/2025,-,-,5,99.5059,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.444,-,-,12/21/2018,12/21/2025,-,-,7.1,104.3425,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.569,-,-,2/5/2021,2/5/2026,-,-,4.3,98.1712,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.657,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.676,-,-,3/16/2021,3/16/2026,-,-,4.5,97.1565,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.695,-,-,3/23/2016,3/23/2026,-,-,4.65,100.8282,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.783,5.8,3:19:20 PM,4/24/2019,4/24/2026,113.266182,113.266182,4.9,111.4438,-,-,113.266182,113.266182,113.266182,113.266182,"1,747",4.5,4.5,4.5,4.5,4.5,4.5
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.816,-,-,5/6/2019,5/6/2026,-,-,3.9,110.7872,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.849,-,-,11/18/2020,5/18/2026,-,-,5.5,94.4313,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.876,-,-,5/28/2021,5/28/2026,-,-,3.787,100.0007,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.953,-,-,6/25/2021,6/25/2026,-,-,6,90.4012,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.966,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.997,-,-,7/11/2016,7/11/2026,-,-,5,100.7875,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.038,-,-,7/26/2016,7/26/2026,-,-,5.5,94.3167,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,5.147,0.5,2:27:16 PM,6/4/2021,9/4/2026,99.99901,99.99901,-,-,-,-,99.99901,99.99901,99.99901,99.99901,"1,880",3.6,3.6,3.6,3.6,3.6,3.6
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.164,-,-,9/10/2014,9/10/2026,-,-,5.85,101.1037,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.257,-,-,10/14/2019,10/14/2026,-,-,3.9,106.5025,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.426,-,-,12/15/2016,12/15/2026,-,-,9.875,83.7612,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.572,-,-,11/6/2019,2/6/2027,-,-,6,95.2499,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.635,-,-,3/1/2017,3/1/2027,-,-,5,103.7153,-,-,-,-,-,-,"2,058",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.659,-,-,3/10/2020,3/10/2027,-,-,6.5,94.1189,-,-,-,-,-,-,"2,067",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.695,-,-,3/23/2017,3/23/2027,-,-,11,80.6183,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.7,-,-,3/25/2020,3/25/2027,-,-,6.75,92.0942,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.804,-,-,5/2/2017,5/2/2027,-,-,4.3,104.8895,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.829,1.23,11:32:08 AM,5/11/2012,5/11/2027,115.439793,115.439793,4,114.8775,-,-,115.439793,115.439793,115.439793,115.439793,"2,129",3.9,3.9,3.9,3.9,3.9,3.9
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.974,-,-,7/3/2017,7/3/2027,-,-,4.5,104.3597,-,-,-,-,-,-,"2,182",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.988,4.7,2:55:42 PM,7/8/2021,7/8/2027,102.87395,102.87395,2.383,102.8745,-,-,102.87395,102.87395,102.87395,102.87395,"2,187",2.3832,2.3832,2.3832,2.3832,2.3832,2.3832
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.067,-,-,8/6/2015,8/6/2027,-,-,6,100.0832,-,-,-,-,-,-,"2,216",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.073,-,-,8/8/2017,8/8/2027,-,-,7.25,95.0027,-,-,-,-,-,-,"2,218",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.445,-,-,12/22/2017,12/22/2027,-,-,4.8,110.0591,111.5278,4.55,-,-,-,-,"2,354",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.686,3,11:51:20 AM,3/19/2018,3/19/2028,110.803091,110.803091,6.4,103.9145,-,-,110.803091,110.803091,110.803091,110.803091,"2,442",5.2,5.2,5.2,5.2,5.2,5.2
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.793,-,-,4/27/2018,4/27/2028,-,-,2.76,105.497,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.979,-,-,7/4/2018,7/4/2028,-,-,6.25,103.6508,-,-,-,-,-,-,"2,549",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.288,-,-,10/25/2018,10/25/2028,-,-,4.9,121.9939,-,-,-,-,-,-,"2,662",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.934,-,-,6/18/2019,6/18/2029,-,-,5.875,102.8089,-,-,-,-,-,-,"2,898",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.865,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,238",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.246,3.3,11:32:41 AM,10/10/2013,10/10/2033,108.586486,108.586486,5.35,105.7737,-,-,108.586486,108.586486,108.586486,108.586486,"4,473",5.05,5.05,5.05,5.05,5.05,5.05
