"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.017","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.020","-","-","2017-07-21","2024-07-21","-","-","6.2500","99.5767000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.066","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9565000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.069","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.5806000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.121","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.135","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6899000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.214","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5152000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.225","-","-","2019-10-04","2024-10-04","-","-","5.9000","98.9795000","103.8915000","4.2500","-","-","-","-","1,178","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.247","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.392","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5565000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.441","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9977000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.567","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2159000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.578","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.8081000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.614","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7809000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.630","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.8306000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.655","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.1057000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.680","1.000000","3:20:07 PM","2018-03-19","2025-03-19","109.4454240","109.4454240","3.2000","111.8375000","-","-","109.4454240","109.4454240","109.4454240","109.4454240","1,344","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.691","8.000000","10:50:04 AM","2019-09-23","2025-03-23","99.9990820","99.9990820","-","-","-","-","99.9990820","99.9990820","99.9990820","99.9990820","1,348","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.696","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6309000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.702","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.743","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.781","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.806","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.6086000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.855","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6619000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.926","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.929","1.000000","10:33:16 AM","2019-12-18","2025-06-18","101.5820250","101.5820250","8.5000","90.7322000","-","-","101.5820250","101.5820250","101.5820250","101.5820250","1,435","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.973","2.100000","2:36:11 PM","2018-07-04","2025-07-04","109.2385560","109.2385560","3.4500","111.7882000","-","-","109.2385560","109.2385560","109.2385560","109.2385560","1,451","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.978","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7618000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.005","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2822000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.008","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9998000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.060","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.101","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9650000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.178","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.211","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2757000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.266","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.7345000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.282","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5698000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.296","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0427000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.342","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.2214000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.367","1.000000","3:48:01 PM","2015-11-25","2025-11-25","104.8178360","104.8178360","5.7500","96.3526000","-","-","104.8178360","104.8178360","104.8178360","104.8178360","1,595","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.413","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5064000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.438","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3377000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.564","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1734000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.652","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.671","0.200000","2:47:42 PM","2021-03-16","2026-03-16","100.0943720","100.0943720","4.5000","97.1595000","-","-","100.0943720","100.0943720","100.0943720","100.0943720","1,706","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.690","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.8274000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.778","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.4322000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.810","0.200000","11:58:24 AM","2019-05-06","2026-05-06","107.3668800","107.3668800","3.9000","110.7760000","-","-","107.3668800","107.3668800","107.3668800","107.3668800","1,757","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.843","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.4370000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.871","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0007000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.947","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.4102000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.961","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.991","1.640000","3:15:28 PM","2016-07-11","2026-07-11","104.3863200","104.3863200","5.0000","100.7866000","-","-","104.3863200","104.3863200","104.3863200","104.3863200","1,823","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.032","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.3222000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.142","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.158","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1026000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.251","-","-","2019-10-14","2026-10-14","-","-","3.9000","106.4993000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.421","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.7736000","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.566","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2540000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.629","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.7121000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.654","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1236000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.689","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.6317000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.695","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1007000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.799","2.700000","2:34:53 PM","2017-05-02","2027-05-02","103.8388900","103.8388900","4.3000","104.8853000","-","-","103.8388900","103.8388900","103.8388900","103.8388900","2,118","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.823","-","-","2012-05-11","2027-05-11","-","-","4.0000","114.8650000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.969","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3561000","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.982","-","-","2021-07-08","2027-07-08","-","-","3.3830","100.0003000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.062","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0833000","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.067","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0065000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.439","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.0515000","-","-","-","-","-","-","2,352","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.680","-","-","2018-03-19","2028-03-19","-","-","6.4000","103.9118000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.787","10.000000","-","2018-04-27","2028-04-27","-","-","2.7600","105.4804000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.973","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6483000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.283","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.9801000","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.929","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8073000","-","-","-","-","-","-","2,896","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.860","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,236","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.241","-","-","2013-10-10","2033-10-10","-","-","5.3500","105.7718000","-","-","-","-","-","-","4,471","-","-","-","-","-","-",
