"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.039","0.500000","2:01:41 PM","2017-07-20","2024-07-20","100.5715430","100.5715430","-","-","-","-","100.5715430","100.5715430","100.5715430","100.5715430","1,110","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.042","54.000000","3:42:35 PM","2017-07-21","2024-07-21","102.7128970","102.7128970","6.5000","98.8902000","-","-","102.7128970","102.7128970","102.7128970","102.7128970","1,111","5.1250","5.1250","5.1250","5.1250","5.1250","5.1250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.088","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9492000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.091","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.5580000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.143","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.157","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6880000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.236","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5254000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.247","-","-","2019-10-04","2024-10-04","-","-","5.9000","98.9738000","102.9979000","4.5500","-","-","-","-","1,186","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.269","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.414","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5783000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.463","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9983000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.589","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2111000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.600","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7955000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.636","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.0043000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.652","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.8748000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.677","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0849000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.702","-","-","2018-03-19","2025-03-19","-","-","3.2000","111.9052000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.713","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.718","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6511000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.723","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.765","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.803","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.828","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5747000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.877","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6704000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.948","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.951","-","-","2019-12-18","2025-06-18","-","-","8.0000","92.2755000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.995","-","-","2018-07-04","2025-07-04","-","-","3.4500","111.8503000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7609000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.027","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2879000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.030","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9991000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.082","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.123","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9600000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.200","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.233","4.000000","2:11:37 PM","2020-09-29","2025-09-29","102.7076460","102.7076460","4.0500","99.2725000","-","-","102.7076460","102.7076460","102.7076460","102.7076460","1,546","3.1750","3.1750","3.1750","3.1750","3.1750","3.1750",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.287","-","-","2018-10-19","2025-10-19","-","-","6.4000","106.1561000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.304","23.000000","2:07:41 PM","2016-04-25","2025-10-25","104.7415710","104.7415710","4.6000","100.5727000","-","-","104.7415710","104.7415710","104.7415710","104.7415710","1,572","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.318","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0379000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.364","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.2177000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.389","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3362000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.435","8.000000","3:03:53 PM","2013-12-12","2025-12-12","106.0347940","105.4074705","5.0000","99.5045000","-","-","104.7801470","106.0347940","104.7801470","106.0347940","1,620","3.4000","3.7000","3.5500","3.7000","3.4000","3.4000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.460","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3571000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.586","60.000000","3:48:04 PM","2021-02-05","2026-02-05","100.7478270","100.7478270","4.3000","98.1647000","-","-","100.7478270","100.7478270","100.7478270","100.7478270","1,675","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.674","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.693","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1475000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.712","4.000000","2:07:58 PM","2016-03-23","2026-03-23","104.7045230","104.7045230","3.9500","103.8287000","-","-","104.7045230","104.7045230","104.7045230","104.7045230","1,721","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.799","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.4787000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.832","1.000000","3:08:38 PM","2019-05-06","2026-05-06","110.5778710","110.5778710","3.9000","110.8210000","-","-","110.5778710","110.5778710","110.5778710","110.5778710","1,765","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.865","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.4146000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.893","1.000000","2:11:59 PM","2021-05-28","2026-05-28","101.2859340","101.2859340","3.7870","100.0007000","-","-","101.2859340","101.2859340","101.2859340","101.2859340","1,787","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.969","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.3742000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.983","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.013","-","-","2016-07-11","2026-07-11","-","-","7.0000","92.3594000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.054","5.120000","2:23:10 PM","2016-07-26","2026-07-26","101.6015750","101.6015750","5.5000","94.3000000","-","-","101.6015750","101.6015750","101.6015750","101.6015750","1,846","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.164","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.180","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1070000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.273","-","-","2019-10-14","2026-10-14","-","-","3.9000","106.5237000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.443","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.7239000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.588","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2377000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.651","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4836000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.676","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1048000","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.711","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.5782000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.717","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0750000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.821","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.3789000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.845","1.000000","3:35:20 PM","2012-05-11","2027-05-11","114.9151189","114.9151189","5.7500","105.5479000","-","-","114.9151189","114.9151189","114.9151189","114.9151189","2,135","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.990","0.880000","3:10:33 PM","2017-07-03","2027-07-03","104.6388250","104.6388250","4.5000","104.3708000","-","-","104.6388250","104.6388250","104.6388250","104.6388250","2,188","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.084","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0831000","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.089","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.9914000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.461","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.0817000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.702","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6615000","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.809","2.200000","3:28:02 PM","2018-04-27","2028-04-27","106.6003860","106.6003860","4.0000","103.3277000","-","-","106.6003860","106.6003860","106.6003860","106.6003860","2,487","2.1710","2.1710","2.1710","2.1710","2.1710","2.1710",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.995","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6586000","-","-","-","-","-","-","2,555","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.305","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.0352000","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.951","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8140000","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.882","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,244","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.263","-","-","2013-10-10","2033-10-10","-","-","5.3500","105.7793000","-","-","-","-","-","-","4,479","-","-","-","-","-","-",
