"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.905","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0413000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.924","-","-","2021-06-25","2024-06-25","-","-","2.8000","100.1556000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.992","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.995","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9087000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.042","-","-","2014-08-07","2024-08-07","-","-","5.0000","101.7465000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.044","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.6122000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.097","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.110","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6928000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.190","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5013000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.201","1.000000","2:30:01 PM","2019-10-04","2024-10-04","104.1601690","104.1601690","6.0000","98.7008000","103.5537000","4.3500","104.1601690","104.1601690","104.1601690","104.1601690","1,169","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.222","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.368","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5268000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.417","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9972000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.543","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2229000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.554","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.8257000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.589","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9793000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.606","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.7698000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.630","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.1346000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.655","-","-","2018-03-19","2025-03-19","-","-","3.2000","111.7445000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.666","1.000000","2:36:51 PM","2019-09-23","2025-03-23","98.3208320","98.3208320","-","-","-","-","98.3208320","98.3208320","98.3208320","98.3208320","1,339","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.671","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6033000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.677","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.718","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.756","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.781","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.6553000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.830","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6506000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.901","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.904","5.000000","9:25:15 AM","2019-12-18","2025-06-18","101.5705880","101.5705880","8.0000","92.3626000","-","-","101.5705880","101.5705880","101.5705880","101.5705880","1,426","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.948","-","-","2018-07-04","2025-07-04","-","-","3.4500","111.7029000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.953","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7631000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.981","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2730000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.984","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9992000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.036","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.077","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9723000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.153","0.050000","2:00:47 PM","2020-03-17","2025-09-17","104.3302230","104.3302230","-","-","-","-","104.3302230","104.3302230","104.3302230","104.3302230","1,517","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.186","5.000000","10:43:34 AM","2020-09-29","2025-09-29","100.4308850","100.4308850","4.0500","99.2802000","-","-","100.4308850","100.4308850","100.4308850","100.4308850","1,529","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.241","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.7105000","114.6617000","4.2500","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.257","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5660000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.271","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0494000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.318","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.2267000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.342","-","-","2015-11-25","2025-11-25","-","-","5.5000","97.3133000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.389","6.000000","2:34:51 PM","2013-12-12","2025-12-12","106.1843600","106.1146110","5.0000","99.5094000","-","-","106.0902900","106.1843600","106.0795380","106.1843600","1,603","3.3500","3.3750","3.3671","3.3750","3.3500","3.3500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.413","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3114000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.539","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1856000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.627","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.646","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1760000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.665","-","-","2016-03-23","2026-03-23","-","-","4.6000","101.0316000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.753","2.000000","3:23:46 PM","2019-04-24","2026-04-24","113.1771410","113.1771410","4.9000","111.3680000","113.8046000","4.3630","113.1771410","113.1771410","113.1771410","113.1771410","1,736","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.786","2.150000","2:11:04 PM","2019-05-06","2026-05-06","112.3374160","112.3252802","3.9000","110.7143000","-","-","112.3243700","112.3374160","112.3243700","112.3374160","1,748","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.819","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.4680000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.846","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0007000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.923","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.4601000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.936","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.966","4.960000","2:53:07 PM","2016-07-11","2026-07-11","103.5662280","103.5662280","5.5000","98.6148000","-","-","103.5662280","103.5662280","103.5662280","103.5662280","1,814","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.008","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.3530000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.117","1.000000","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.133","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.0969000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.227","-","-","2019-10-14","2026-10-14","-","-","3.9000","106.4645000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.396","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.8427000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.541","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2768000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.604","-","-","2017-03-01","2027-03-01","-","-","5.5000","101.2492000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.629","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1498000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.665","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.7060000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.670","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1362000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.774","0.150000","2:18:01 PM","2017-05-02","2027-05-02","106.9689330","106.9689330","4.3000","104.8623000","-","-","106.9689330","106.9689330","106.9689330","106.9689330","2,109","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.799","-","-","2012-05-11","2027-05-11","-","-","4.0000","114.7962000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.944","1.800000","2:18:00 PM","2017-07-03","2027-07-03","106.4855010","106.4855010","4.5000","104.3360000","-","-","106.4855010","106.4855010","106.4855010","106.4855010","2,171","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.958","-","-","2021-07-08","2027-07-08","-","-","3.3830","100.0000000","100.0000000","3.3830","-","-","-","-","2,176","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.037","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0838000","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.042","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0276000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.415","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.0103000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.656","-","-","2018-03-19","2028-03-19","-","-","6.0000","106.1263000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.762","-","-","2018-04-27","2028-04-27","-","-","2.7600","105.3810000","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.949","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6345000","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.258","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.9043000","-","-","-","-","-","-","2,651","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.904","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7983000","-","-","-","-","-","-","2,887","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.835","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.216","-","-","2013-10-10","2033-10-10","-","-","5.3500","105.7618000","-","-","-","-","-","-","4,462","-","-","-","-","-","-",
