Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.409,-,-,12/4/2014,12/4/2024,-,-,4.5,103.5728,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.458,-,-,12/22/2017,12/22/2024,-,-,6.25,99.9981,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.584,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2123,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.595,5,10:56:51 AM,2/10/2017,2/10/2025,105.293129,105.293129,5.5,97.7987,-,-,105.293129,105.293129,105.293129,105.293129,"1,313",3.25,3.25,3.25,3.25,3.25,3.25
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.63,-,-,2/23/2015,2/23/2025,-,-,6.5,95.0113,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.647,-,-,3/1/2018,3/1/2025,-,-,3.75,107.8638,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.671,-,-,3/10/2020,3/10/2025,-,-,6.25,96.0901,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.696,-,-,3/19/2018,3/19/2025,-,-,3.2,111.8883,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.707,10,3:07:51 PM,9/23/2019,3/23/2025,99.999274,99.999274,-,-,-,-,99.999274,99.999274,99.999274,99.999274,"1,354",4,4,4,4,4,4
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.713,31,10:32:57 AM,3/25/2020,3/25/2025,104.264855,104.264855,3.8,103.6461,-,-,104.264855,104.264855,104.264855,104.264855,"1,356",3.625,3.625,3.625,3.625,3.625,3.625
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.718,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.759,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.797,1,2:56:50 PM,10/25/2019,4/25/2025,99.999424,99.999424,-,-,-,-,99.999424,99.999424,99.999424,99.999424,"1,387",4,4,4,4,4,4
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.822,-,-,5/4/2021,5/4/2025,-,-,5.5,93.5832,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.871,-,-,5/22/2015,5/22/2025,-,-,6,101.6682,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.943,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.945,30.9,2:18:20 PM,12/18/2019,6/18/2025,101.584133,101.5870146,8,92.2846,102.1258,5.1,101.588373,101.588373,101.584133,101.584133,"1,441",5.25,5.25,5.25,5.25,5.25,5.25
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.989,-,-,7/4/2018,7/4/2025,-,-,3.45,111.8348,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.995,-,-,7/6/2020,7/6/2025,-,-,4,99.7611,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.022,-,-,7/16/2015,7/16/2025,-,-,6.5,101.2866,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.025,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9992,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.077,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.118,-,-,8/20/2015,8/20/2025,-,-,6,98.9612,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.194,0.12,11:29:46 AM,3/17/2020,9/17/2025,104.876021,104.876021,-,-,-,-,104.876021,104.876021,104.876021,104.876021,"1,532",3.25,3.25,3.25,3.25,3.25,3.25
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.227,-,-,9/29/2020,9/29/2025,-,-,4.05,99.2733,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.282,-,-,10/19/2018,10/19/2025,-,-,6.4,106.1494,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.298,-,-,4/25/2016,10/25/2025,-,-,4.6,100.572,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.312,-,-,10/30/2020,10/30/2025,-,-,4,99.0391,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.359,-,-,11/16/2020,11/16/2025,-,-,3.5,99.2186,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.383,-,-,11/25/2015,11/25/2025,-,-,5.75,96.3403,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.43,-,-,12/12/2013,12/12/2025,-,-,5,99.505,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.454,-,-,12/21/2018,12/21/2025,-,-,7.1,104.3522,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.58,-,-,2/5/2021,2/5/2026,-,-,4.3,98.1668,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.668,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.687,6,11:49:00 AM,3/16/2021,3/16/2026,101.604198,101.604198,4.5,97.1505,-,-,101.604198,101.604198,101.604198,101.604198,"1,712",3.45,3.45,3.45,3.45,3.45,3.45
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.706,-,-,3/23/2016,3/23/2026,-,-,3.95,103.8247,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.794,10.5,3:40:33 PM,4/24/2019,4/24/2026,113.063305,113.2825336,4.9,111.4671,-,-,113.293495,113.293495,113.063305,113.063305,"1,751",4.55,4.5,4.5024,4.55,4.5,4.55
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.827,-,-,5/6/2019,5/6/2026,-,-,3.9,110.8097,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.86,-,-,11/18/2020,5/18/2026,-,-,5.5,94.4202,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.887,-,-,5/28/2021,5/28/2026,-,-,3.787,100.0007,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.964,-,-,6/25/2021,6/25/2026,-,-,6,90.3832,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.977,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.008,-,-,7/11/2016,7/11/2026,-,-,7,92.3775,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.049,-,-,7/26/2016,7/26/2026,-,-,5.5,94.3056,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,5.158,4,11:55:01 AM,6/4/2021,9/4/2026,99.999053,99.999053,-,-,-,-,99.999053,99.999053,99.999053,99.999053,"1,884",3.6,3.6,3.6,3.6,3.6,3.6
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.175,-,-,9/10/2014,9/10/2026,-,-,5.85,101.1059,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.268,-,-,10/14/2019,10/14/2026,-,-,3.9,106.5177,-,-,-,-,-,-,"1,924",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.437,-,-,12/15/2016,12/15/2026,-,-,9.875,83.7363,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.582,-,-,11/6/2019,2/6/2027,-,-,6,95.2418,-,-,-,-,-,-,"2,039",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.645,-,-,3/1/2017,3/1/2027,-,-,5.25,102.4814,-,-,-,-,-,-,"2,062",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.67,-,-,3/10/2020,3/10/2027,-,-,6.5,94.1095,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.706,-,-,3/23/2017,3/23/2027,-,-,11,80.5916,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.711,-,-,3/25/2020,3/25/2027,-,-,6.75,92.0814,-,-,-,-,-,-,"2,086",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.815,-,-,5/2/2017,5/2/2027,-,-,4.3,104.8979,-,-,-,-,-,-,"2,124",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.84,1,2:58:38 PM,5/11/2012,5/11/2027,114.9025737,114.9025737,5.75,105.5435,-,-,114.9025737,114.9025737,114.9025737,114.9025737,"2,133",4,4,4,4,4,4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.985,-,-,7/3/2017,7/3/2027,-,-,4.5,104.3671,-,-,-,-,-,-,"2,186",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.999,839.53,2:01:14 PM,7/8/2021,7/8/2027,99.999961,99.9999988,3.383,100.001,-,-,100,100,99.999961,99.999961,"2,191",3.3832,3.3832,3.3832,3.3832,3.3832,3.3832
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.078,-,-,8/6/2015,8/6/2027,-,-,6,100.0832,-,-,-,-,-,-,"2,220",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.084,-,-,8/8/2017,8/8/2027,-,-,7.25,94.9951,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.456,-,-,12/22/2017,12/22/2027,-,-,4.8,110.0741,-,-,-,-,-,-,"2,358",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.697,-,-,3/19/2018,3/19/2028,-,-,6.5,103.3683,-,-,-,-,-,-,"2,446",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.804,-,-,4/27/2018,4/27/2028,-,-,4,103.3179,-,-,-,-,-,-,"2,485",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.99,-,-,7/4/2018,7/4/2028,-,-,6.25,103.656,-,-,-,-,-,-,"2,553",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.299,-,-,10/25/2018,10/25/2028,-,-,4.9,122.0214,-,-,-,-,-,-,"2,666",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.945,-,-,6/18/2019,6/18/2029,-,-,5.875,102.8123,-,-,-,-,-,-,"2,902",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.876,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,242",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.257,-,-,10/10/2013,10/10/2033,-,-,5.35,105.7774,-,-,-,-,-,-,"4,477",-,-,-,-,-,-
