"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.206","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.255","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4027000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.264","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0369000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.324","2.200000","1:29:37 PM","2017-03-23","2024-03-23","92.2717960","91.8911660","8.5000","92.2718000","-","-","91.3243920","92.8218862","91.3243920","92.2717960","1,214","8.5000","8.8500","8.6409","8.8500","8.3000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.337","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1856000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.337","0.200000","1:18:16 PM","2018-09-28","2024-03-28","109.8688450","109.8688450","-","-","-","-","109.8688450","109.8688450","109.8688450","109.8688450","1,219","2.4120","2.4120","2.4120","2.4120","2.4120","2.4120",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.346","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4926000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.351","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7431000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.351","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8755000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.357","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.368","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.398","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.7523000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.411","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.6736000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.477","-","-","2017-05-18","2024-05-18","-","-","2.7500","107.9678000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.480","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1829000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.562","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4705000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.650","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.652","17.960000","1:33:40 PM","2017-07-21","2024-07-21","101.9550620","99.3022675","8.0000","94.0144000","101.9551000","5.5000","101.9550620","101.9550620","94.0143639","101.9550620","1,334","5.5000","5.5000","6.3352","8.0000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.699","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7631000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.702","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7142000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.754","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.767","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6377000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.847","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8164000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.858","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.6957000","104.4175000","4.3000","-","-","-","-","1,409","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.880","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.025","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.9206000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.074","1.100000","1:27:38 PM","2017-12-22","2024-12-22","108.6109340","108.6109340","6.3750","99.5522000","-","-","108.6109340","108.6109340","108.6109340","108.6109340","1,488","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.200","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1850000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.211","-","-","2017-02-10","2025-02-10","-","-","3.6500","104.5415000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.246","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.2666000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.263","7.000000","1:23:14 PM","2018-03-01","2025-03-01","107.8706910","107.8673250","3.9000","108.4820000","-","-","107.8471290","107.8706910","107.8471290","107.8706910","1,557","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.287","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5411000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.312","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.4607000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.323","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.329","0.300000","11:29:17 AM","2020-03-25","2025-03-25","102.7907940","102.7907940","3.9000","103.8031000","-","-","102.7907940","102.7907940","102.7907940","102.7907940","1,581","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.334","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.375","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.413","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5131000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.413","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.487","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9043000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.559","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.561","16.500000","1:42:19 PM","2019-12-18","2025-06-18","102.2170190","101.3567199","6.0000","98.8055000","-","-","100.7969520","102.2181660","100.7969520","102.2170190","1,666","5.1500","5.5000","5.3621","5.5000","5.1500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.605","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5786000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.611","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5674000","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.638","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4546000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.641","1.000000","1:50:19 PM","2020-07-17","2025-07-17","100.6301430","100.6301430","3.8000","99.9964000","-","-","100.6301430","100.6301430","100.6301430","100.6301430","1,695","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.693","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.734","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8280000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.810","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.843","-","-","2020-09-29","2025-09-29","-","-","3.9000","99.8320000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.898","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.4389000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.914","100.250000","1:06:22 PM","2016-04-25","2025-10-25","105.3502830","105.3502830","3.9000","103.7645000","-","-","105.3502830","105.3502830","105.3502830","105.3502830","1,795","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.928","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9154000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.975","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.7984000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.999","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.8948000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.046","1.682000","11:08:18 AM","2013-12-12","2025-12-12","101.6829070","101.6829070","5.5000","97.2619000","-","-","101.6829070","101.6829070","101.6829070","101.6829070","1,843","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.071","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.4258000","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.322","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2788000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.410","-","-","2019-04-24","2026-04-24","-","-","4.5000","114.8124000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.443","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.7968000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.476","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9986000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.624","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8544000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.665","5.000000","1:34:55 PM","2016-07-26","2026-07-26","101.7756850","101.7756850","4.0000","101.0109000","-","-","101.7756850","101.7756850","101.7756850","101.7756850","2,069","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.791","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2187000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.884","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.6565000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.053","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.3727000","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.198","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8081000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.261","3.000000","1:06:36 PM","2017-03-01","2027-03-01","105.4410560","105.4410560","6.7500","94.9925000","-","-","105.4410560","105.4410560","105.4410560","105.4410560","2,287","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.286","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3487000","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.322","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1572000","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.327","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3912000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.431","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5119000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.456","1.000000","10:02:33 AM","2012-05-11","2027-05-11","117.2229790","117.2229790","5.2500","108.8505000","-","-","117.2229790","117.2229790","117.2229790","117.2229790","2,358","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.601","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6347000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.694","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0907000","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.700","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.4961000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.072","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8498000","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.313","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8578000","-","-","-","-","-","-","2,671","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.420","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9684000","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.606","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9975000","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.915","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.8050000","-","-","-","-","-","-","2,891","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.561","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.7440000","-","-","-","-","-","-","3,127","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.492","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.873","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4321000","-","-","-","-","-","-","4,702","-","-","-","-","-","-",
