"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.214","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3591000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.222","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.272","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4000000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.280","-","-","2017-03-01","2024-03-01","-","-","6.2500","97.1536000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.340","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.7903000","95.0379000","7.5000","-","-","-","-","1,220","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.354","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.3652000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.354","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.362","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4857000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.368","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7471000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.368","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8751000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.373","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.384","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.414","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.7920000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.428","1.000000","1:20:59 PM","2019-04-24","2024-04-24","108.7932580","108.7932580","5.0000","106.8206000","-","-","108.7932580","108.7932580","108.7932580","108.7932580","1,252","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.494","8.000000","1:12:13 PM","2017-05-18","2024-05-18","103.4449950","104.8311675","3.7000","104.7716000","-","-","104.9235790","104.9235790","103.4449950","103.4449950","1,276","4.1000","3.6500","3.6781","4.1000","3.6500","4.1000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.496","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1807000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.578","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4807000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.666","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.669","-","-","2017-07-21","2024-07-21","-","-","8.0000","93.9911000","101.9633000","5.5000","-","-","-","-","1,340","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.715","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7585000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.718","-","-","2017-08-08","2024-08-08","-","-","6.5000","97.5439000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.770","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.784","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6339000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.863","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6427000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.874","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.7103000","104.4350000","4.3000","-","-","-","-","1,415","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.896","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.041","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.9389000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.090","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5503000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.216","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1827000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.227","-","-","2017-02-10","2025-02-10","-","-","3.6500","104.5584000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.263","-","-","2015-02-23","2025-02-23","-","-","5.5000","97.8702000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.279","14.100000","1:14:43 PM","2018-03-01","2025-03-01","108.1030640","108.6251404","3.9000","108.5126000","-","-","108.9239010","108.9239010","108.1030640","108.1030640","1,563","4.0000","3.8000","3.8727","4.0000","3.8000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.304","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.3454000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.329","-","-","2018-03-19","2025-03-19","-","-","4.0000","110.3883000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.339","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.345","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.8169000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.350","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.392","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.430","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5124000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.430","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.504","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9078000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.575","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.578","1.400000","11:32:46 AM","2019-12-18","2025-06-18","100.7992330","100.7992330","6.5000","96.8487000","102.8432000","5.0000","100.7992330","100.7992330","100.7992330","100.7992330","1,672","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.621","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5899000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.627","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5693000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.654","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4593000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.657","-","-","2020-07-17","2025-07-17","-","-","3.8250","99.8903000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.709","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.750","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8251000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.827","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.860","4.000000","10:59:12 AM","2020-09-29","2025-09-29","100.2727430","100.2727430","3.9000","99.8314000","-","-","100.2727430","100.2727430","100.2727430","100.2727430","1,775","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.914","0.050000","1:42:21 PM","2018-10-19","2025-10-19","109.2433380","109.2433380","5.0000","113.2347000","-","-","109.2433380","109.2433380","109.2433380","109.2433380","1,795","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.931","2.000000","1:14:23 PM","2016-04-25","2025-10-25","103.8840580","103.8840580","3.9000","103.7766000","-","-","103.8840580","103.8840580","103.8840580","103.8840580","1,801","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.945","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0006000","100.0006000","3.7560","-","-","-","-","1,806","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.991","1.000000","11:53:03 AM","2020-11-16","2025-11-16","100.0267070","100.0267070","3.3500","99.7980000","-","-","100.0267070","100.0267070","100.0267070","100.0267070","1,823","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.016","5.000000","11:46:32 AM","2015-11-25","2025-11-25","103.3747810","103.3747810","5.7500","95.8826000","-","-","103.3747810","103.3747810","103.3747810","103.3747810","1,832","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.062","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2537000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.087","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.2229000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.339","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2911000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.426","-","-","2019-04-24","2026-04-24","-","-","4.4000","115.3737000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.459","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.8295000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.492","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9989000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.640","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8619000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.681","5.000000","-","2016-07-26","2026-07-26","-","-","4.0000","101.0137000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.807","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2212000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.900","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.6733000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.070","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.3365000","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.215","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.7990000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.278","3.800000","11:47:27 AM","2017-03-01","2027-03-01","105.4549910","105.4549910","6.7500","94.9715000","-","-","105.4549910","105.4549910","105.4549910","105.4549910","2,293","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.303","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.0849000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.338","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1249000","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.344","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3735000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.448","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5274000","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.472","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8702000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.617","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6469000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.710","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0913000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.716","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.2300000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.088","15.000000","-","2017-12-22","2027-12-22","-","-","6.1250","102.8549000","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.329","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8607000","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.436","-","-","2018-04-27","2028-04-27","-","-","5.1000","101.8662000","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.622","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.0230000","-","-","-","-","-","-","2,784","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.932","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.8504000","-","-","-","-","-","-","2,897","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.578","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.7624000","-","-","-","-","-","-","3,133","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.509","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,473","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.890","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4396000","-","-","-","-","-","-","4,708","-","-","-","-","-","-",
