"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.253","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4031000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.261","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0369000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.321","5.000000","11:46:32 AM","2017-03-23","2024-03-23","91.6262940","91.6262940","8.5000","92.2775000","-","-","91.6262940","91.6262940","91.6262940","91.6262940","1,213","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.335","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1823000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.335","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.343","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.4938000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.348","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7424000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.348","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8755000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.354","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.365","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.395","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.7457000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.409","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.6723000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.474","-","-","2017-05-18","2024-05-18","-","-","2.7500","107.9617000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.477","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1833000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.559","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4688000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.647","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.650","3.000000","11:13:01 AM","2017-07-21","2024-07-21","101.9536930","101.9536930","8.0000","94.0183000","101.9537000","5.5000","101.9536930","101.9536930","101.9536930","101.9536930","1,333","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.696","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7638000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.699","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7157000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.751","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.765","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6377000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.844","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8158000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.855","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.6933000","109.2441000","3.0000","-","-","-","-","1,408","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.877","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.022","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.9175000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.071","4.000000","1:37:33 PM","2017-12-22","2024-12-22","108.8018590","108.8018590","6.3750","99.5526000","-","-","108.8018590","108.8018590","108.8018590","108.8018590","1,487","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.197","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1854000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.208","1.000000","1:12:57 PM","2017-02-10","2025-02-10","105.3376860","105.3376860","3.6500","104.5387000","-","-","105.3376860","105.3376860","105.3376860","105.3376860","1,537","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.244","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.2698000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.260","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.4769000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.285","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5426000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.309","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.4533000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.320","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.326","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.8008000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.331","15.000000","11:34:47 AM","2019-09-27","2025-03-27","100.9945640","100.9945640","-","-","-","-","100.9945640","100.9945640","100.9945640","100.9945640","1,582","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.372","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.411","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5132000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.411","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.485","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9031000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.556","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.559","8.700000","1:41:40 PM","2019-12-18","2025-06-18","102.2170190","102.2170190","6.0000","98.8062000","-","-","102.2170190","102.2170190","102.2170190","102.2170190","1,665","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.602","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5767000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.608","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5671000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.635","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4539000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.638","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9964000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.690","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.731","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8285000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.808","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.841","1.500000","10:36:54 AM","2020-09-29","2025-09-29","100.5145860","100.5145860","3.9000","99.8321000","-","-","100.5145860","100.5145860","100.5145860","100.5145860","1,768","3.7450","3.7450","3.7450","3.7450","3.7450","3.7450",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.895","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.4343000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.912","-","-","2016-04-25","2025-10-25","-","-","3.9000","103.7625000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.925","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9154000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.972","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.7985000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.997","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.8967000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.043","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2632000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.068","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.4214000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.320","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2767000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.407","1.000000","10:18:47 AM","2019-04-24","2026-04-24","114.8056500","114.8056500","4.5000","114.8057000","-","-","114.8056500","114.8056500","114.8056500","114.8056500","1,975","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.440","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.7913000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.473","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9985000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.621","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8532000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.662","-","-","2016-07-26","2026-07-26","-","-","4.0000","101.0105000","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.788","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2183000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.881","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.6537000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.051","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.3788000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.196","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8096000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.259","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.9925000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.283","5.000000","9:50:30 AM","2020-03-10","2027-03-10","96.3571480","96.3571480","5.9500","96.3501000","-","-","96.3571480","96.3571480","96.3571480","96.3571480","2,295","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.319","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1627000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.324","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3941000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.428","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5093000","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.453","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8472000","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.598","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6326000","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.691","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0906000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.697","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.4975000","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.069","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8490000","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.310","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8573000","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.417","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9662000","-","-","-","-","-","-","2,709","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.603","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9933000","-","-","-","-","-","-","2,777","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.912","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.7975000","-","-","-","-","-","-","2,890","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.559","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.7410000","-","-","-","-","-","-","3,126","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.489","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.871","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4309000","-","-","-","-","-","-","4,701","-","-","-","-","-","-",
