"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.203","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3608000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.212","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.261","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4018000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.269","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0149000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.329","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.8113000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.343","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1922000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.343","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.351","-","-","2014-03-31","2024-03-31","-","-","4.5000","103.0918000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.357","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7444000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.357","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8753000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.362","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.373","4.000000","1:36:22 PM","2018-10-08","2024-04-08","99.9975460","99.9975460","-","-","-","-","99.9975460","99.9975460","99.9975460","99.9975460","1,232","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.403","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.7655000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.417","1.960000","1:05:14 PM","2019-04-24","2024-04-24","108.9324070","108.9324070","6.6250","101.6761000","-","-","108.9324070","108.9324070","108.9324070","108.9324070","1,248","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.483","-","-","2017-05-18","2024-05-18","-","-","2.7500","107.9801000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.485","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1822000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.567","0.050000","1:20:54 PM","2019-06-18","2024-06-18","108.0505590","108.0505590","5.2500","102.4739000","-","-","108.0505590","108.0505590","108.0505590","108.0505590","1,303","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.655","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.658","6.600000","10:26:08 AM","2017-07-21","2024-07-21","101.9578090","101.9578090","8.0000","94.0066000","101.9578000","5.5000","101.9578089","101.9578090","101.9578089","101.9578090","1,336","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.704","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7615000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.707","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7114000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.759","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.773","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6353000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.852","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8174000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.863","5.000000","11:42:32 AM","2019-10-04","2024-10-04","104.2393260","104.2393260","4.5000","103.7006000","104.4234000","4.3000","104.2393260","104.2393260","104.2393260","104.2393260","1,411","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.885","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.030","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.9267000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.079","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5516000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.205","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1842000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.216","1.300000","11:53:02 AM","2017-02-10","2025-02-10","104.7495630","104.7495630","3.6500","104.5471000","-","-","104.7495630","104.7495630","104.7495630","104.7495630","1,540","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.252","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.2600000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.268","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.4921000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.293","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5381000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.318","-","-","2018-03-19","2025-03-19","-","-","4.0000","110.3640000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.329","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.334","5.000000","11:41:40 AM","2020-03-25","2025-03-25","103.0991830","103.0991830","3.9000","103.8077000","-","-","103.0991830","103.0991830","103.0991830","103.0991830","1,583","4.0750","4.0750","4.0750","4.0750","4.0750","4.0750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.339","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.381","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.419","32.000000","1:04:21 PM","2014-04-25","2025-04-25","104.2913740","104.2913740","5.7500","99.5129000","-","-","104.2913740","104.2913740","104.2913740","104.2913740","1,614","4.5400","4.5400","4.5400","4.5400","4.5400","4.5400",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.419","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.493","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9066000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.564","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.567","2.000000","10:45:33 AM","2019-12-18","2025-06-18","102.2204680","102.2204680","6.0000","98.8042000","-","-","102.2204680","102.2204680","102.2204680","102.2204680","1,668","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.611","0.050000","11:15:17 AM","2018-07-04","2025-07-04","108.8670927","108.8670927","5.7500","103.5824000","-","-","108.8670927","108.8670927","108.8670927","108.8670927","1,684","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.616","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5680000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.643","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4562000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.646","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9963000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.698","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.739","1.210000","1:06:52 PM","2015-08-20","2025-08-20","107.5888850","107.5888850","6.0000","98.8270000","-","-","107.5888850","107.5888850","107.5888850","107.5888850","1,731","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.816","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.849","1.074000","11:38:33 AM","2020-09-29","2025-09-29","99.9988970","99.9988970","3.9000","99.8318000","-","-","99.9988970","99.9988970","99.9988970","99.9988970","1,771","3.8620","3.8620","3.8620","3.8620","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.903","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.4482000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.920","-","-","2016-04-25","2025-10-25","-","-","3.9000","103.7685000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.934","0.100000","9:34:17 AM","2020-10-30","2025-10-30","99.9991424","99.9991424","3.7750","99.9153000","-","-","99.9991424","99.9991424","99.9991424","99.9991424","1,802","3.7563","3.7563","3.7563","3.7563","3.7563","3.7563",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.980","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.7983000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.005","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.8929000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.051","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2591000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.076","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.4344000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.328","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2829000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.415","-","-","2019-04-24","2026-04-24","-","-","6.7500","103.8261000","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.448","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.8077000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.481","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9987000","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.629","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8569000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.670","7.000000","11:38:21 AM","2016-07-26","2026-07-26","100.5046940","100.5046940","4.0000","101.0119000","-","-","100.5046940","100.5046940","100.5046940","100.5046940","2,071","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.796","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2195000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.889","1.000000","-","2019-10-14","2026-10-14","-","-","4.0000","106.6621000","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.059","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.3606000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.204","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8050000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.267","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.9791000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.292","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3459000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.327","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1464000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.333","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3853000","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.437","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5171000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.461","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8571000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.606","0.110000","1:05:07 PM","2017-07-03","2027-07-03","105.3404000","103.4544516","4.3500","105.6388000","-","-","101.8828280","105.3404000","101.8828280","105.3404000","2,413","4.4000","5.0000","4.7273","5.0000","4.4000","4.4000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.700","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0909000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.705","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.4934000","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.077","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8515000","112.4941000","4.5500","-","-","-","-","2,585","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.318","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8587000","-","-","-","-","-","-","2,673","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.425","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9727000","-","-","-","-","-","-","2,712","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.611","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.0060000","-","-","-","-","-","-","2,780","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.921","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.8202000","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.567","1.700000","11:07:26 AM","2019-06-18","2029-06-18","114.7999280","114.7999280","4.6500","111.7501000","-","-","114.7999280","114.7999280","114.7999280","114.7999280","3,129","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.498","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.879","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4346000","-","-","-","-","-","-","4,704","-","-","-","-","-","-",
