"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.209","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.258","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4022000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.266","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0180000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.326","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.8166000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.340","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1889000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.340","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.348","-","-","2014-03-31","2024-03-31","-","-","4.5000","103.0894000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.354","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7438000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.354","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8754000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.359","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.370","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.400","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.7589000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.414","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.6749000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.480","0.250000","1:17:32 PM","2017-05-18","2024-05-18","104.7531540","104.7531540","2.7500","107.9740000","-","-","104.7531540","104.7531540","104.7531540","104.7531540","1,271","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.483","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1826000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.565","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4722000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.652","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.655","23.000000","1:45:33 PM","2017-07-21","2024-07-21","101.9564340","101.9564340","8.0000","94.0105000","101.9564000","5.5000","101.9564340","101.9564340","101.9564340","101.9564340","1,335","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.702","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7623000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.704","5.000000","-","2017-08-08","2024-08-08","-","-","6.4500","97.7128000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.756","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.770","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6356000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.849","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8169000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.860","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.6981000","104.4204000","4.3000","-","-","-","-","1,410","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.882","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.027","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.9236000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.077","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5519000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.203","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1846000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.214","1.000000","1:10:00 PM","2017-02-10","2025-02-10","103.9488020","103.9488020","3.6500","104.5443000","-","-","103.9488020","103.9488020","103.9488020","103.9488020","1,539","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.249","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.2633000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.266","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.4870000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.290","1.550000","10:46:21 AM","2020-03-10","2025-03-10","101.9361920","101.9361920","5.7000","97.5396000","-","-","101.9361920","101.9361920","101.9361920","101.9361920","1,567","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.315","1.000000","11:46:07 AM","2018-03-19","2025-03-19","112.4681201","112.4681201","6.7000","99.7182000","-","-","112.4681201","112.4681201","112.4681201","112.4681201","1,576","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.326","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.331","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.8054000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.337","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.378","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.416","0.500000","11:06:30 AM","2014-04-25","2025-04-25","103.4448810","103.4448810","5.7500","99.5130000","-","-","103.4448810","103.4448810","103.4448810","103.4448810","1,613","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.416","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.490","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9054000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.561","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.564","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.8048000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.608","4.800000","10:51:07 AM","2018-07-04","2025-07-04","108.7008350","108.7008350","5.7500","103.5805000","-","-","108.7008350","108.7008350","108.7008350","108.7008350","1,683","4.5350","4.5350","4.5350","4.5350","4.5350","4.5350",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.613","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5677000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.641","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4554000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.643","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9963000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.695","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.736","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8275000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.813","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.846","-","-","2020-09-29","2025-09-29","-","-","3.9000","99.8319000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.901","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.4436000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.917","5.000000","11:56:16 AM","2016-04-25","2025-10-25","104.6727910","104.6564706","3.9000","103.7665000","-","-","104.6319900","104.6727910","104.6319900","104.6727910","1,796","3.7000","3.7100","3.7040","3.7100","3.7000","3.7000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.931","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9153000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.977","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.7984000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.002","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.8929000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.049","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2605000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.073","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.4301000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.325","5.940000","11:58:02 AM","2016-03-23","2026-03-23","104.7703860","104.2522555","3.9500","104.2808000","-","-","104.1548470","104.7703860","104.1548470","104.7703860","1,945","3.8500","3.9750","3.9552","3.9750","3.8500","3.8500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.413","-","-","2019-04-24","2026-04-24","-","-","4.5000","114.8192000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.446","0.500000","1:52:32 PM","2019-05-06","2026-05-06","111.2834550","111.2834550","3.9500","111.8022000","-","-","111.2834550","111.2834550","111.2834550","111.2834550","1,989","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.478","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9986000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.626","1.000000","11:53:31 AM","2016-07-11","2026-07-11","104.3722890","104.3722890","4.6000","102.8556000","-","-","104.3722890","104.3722890","104.3722890","104.3722890","2,055","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.667","6.000000","1:18:30 PM","2016-07-26","2026-07-26","102.0311290","102.0311290","4.0000","101.0114000","-","-","102.0311290","102.0311290","102.0311290","102.0311290","2,070","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.793","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2191000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.886","1.600000","1:19:55 PM","2019-10-14","2026-10-14","107.0604880","107.0604880","4.0000","106.6593000","-","-","107.0604880","107.0604880","107.0604880","107.0604880","2,150","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.056","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.3667000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.201","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8065000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.264","0.500000","1:42:43 PM","2017-03-01","2027-03-01","102.7148080","102.7148080","6.7500","94.9810000","-","-","102.7148080","102.7148080","102.7148080","102.7148080","2,288","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.289","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3473000","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.324","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1518000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.330","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.3882000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.434","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.5145000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.459","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8538000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.604","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6367000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.697","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0908000","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.702","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.4947000","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.075","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8507000","-","-","-","-","-","-","2,584","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.316","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8583000","-","-","-","-","-","-","2,672","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.422","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9706000","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.608","-","-","2018-07-04","2028-07-04","-","-","4.7000","114.0018000","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.918","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.8126000","-","-","-","-","-","-","2,892","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.564","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.7471000","-","-","-","-","-","-","3,128","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.495","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.876","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4334000","-","-","-","-","-","-","4,703","-","-","-","-","-","-",
