"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.025","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.8670000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.036","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.7593000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.058","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.203","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8771000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.253","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.9545000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.379","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2515000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.389","2.100000","2:04:25 PM","2017-02-10","2025-02-10","106.4877110","106.4877110","5.5000","97.9117000","-","-","106.4877110","106.4877110","106.4877110","106.4877110","1,238","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.425","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0195000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.441","-","-","2018-03-01","2025-03-01","-","-","4.3500","105.4727000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.466","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.3824000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.491","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.6226000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.502","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.507","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9960000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.513","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.554","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.592","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.617","-","-","2021-05-04","2025-05-04","-","-","5.8750","92.7190000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.666","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5902000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.737","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.740","-","-","2019-12-18","2025-06-18","-","-","5.5000","100.6687000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.784","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.6467000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.789","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7719000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.817","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2276000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.819","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9959000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.871","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.882","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9981000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.912","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0068000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.989","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.022","1.200000","2:27:25 PM","2020-09-29","2025-09-29","102.6745310","102.6745310","3.6500","100.7889000","-","-","102.6745310","102.6745310","102.6745310","102.6745310","1,469","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.077","-","-","2018-10-19","2025-10-19","-","-","4.8500","111.7841000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.093","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.8015000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.107","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0804000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.153","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6364000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.178","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.4907000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.225","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.6586000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.249","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.1847000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.375","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2393000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.463","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.482","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2625000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.501","4.000000","10:52:52 AM","2016-03-23","2026-03-23","105.5758340","105.5758340","4.0000","103.4690000","-","-","105.5758340","105.5758340","105.5758340","105.5758340","1,644","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.589","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.4682000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.621","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.7405000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.654","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.6246000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.682","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0008000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.758","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.7185000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.772","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.802","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.6526000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.843","-","-","2016-07-26","2026-07-26","-","-","4.0000","100.8778000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.953","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.980","-","-","2021-09-14","2026-09-14","-","-","3.5960","100.0006000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.062","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.7641000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.232","2.000000","10:44:21 AM","2016-12-15","2026-12-15","99.8747450","99.8747450","11.7500","77.6575000","-","-","99.8747450","99.8747450","99.8747450","99.8747450","1,911","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.377","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.8346000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.440","-","-","2017-03-01","2027-03-01","-","-","4.6000","105.5610000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.465","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5254000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.500","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.1053000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.506","-","-","2020-03-25","2027-03-25","-","-","6.5000","93.4127000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.610","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.7482000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.635","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.9852000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.780","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7791000","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.793","-","-","2021-07-08","2027-07-08","-","-","3.2000","100.4874000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.873","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0803000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.878","-","-","2017-08-08","2027-08-08","-","-","7.1500","95.5915000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.251","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.6764000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.491","-","-","2018-03-19","2028-03-19","-","-","5.0000","111.7176000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.598","-","-","2018-04-27","2028-04-27","-","-","3.0000","104.5365000","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.784","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5698000","-","-","-","-","-","-","2,478","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.883","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9975000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.094","-","-","2018-10-25","2028-10-25","-","-","5.8750","115.1840000","-","-","-","-","-","-","2,591","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.740","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7570000","-","-","-","-","-","-","2,827","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.671","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,167","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.052","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2310000","-","-","-","-","-","-","4,402","-","-","-","-","-","-",
