"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.935","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0006000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.954","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.968","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7060000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.047","-","-","2019-09-30","2024-09-30","-","-","4.0000","102.1617000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.058","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.7504000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.080","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.225","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8897000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.274","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.9852000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.400","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2472000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.411","42.500000","3:13:50 PM","2017-02-10","2025-02-10","104.9584560","104.9584560","5.5000","97.8993000","-","-","104.9584560","104.9584560","104.9584560","104.9584560","1,246","3.2750","3.2750","3.2750","3.2750","3.2750","3.2750",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.447","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0147000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.463","-","-","2018-03-01","2025-03-01","-","-","4.3500","105.5067000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.488","-","-","2020-03-10","2025-03-10","-","-","6.0000","97.0291000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.513","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.6925000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.524","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.529","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9832000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.535","0.500000","10:33:43 AM","2019-09-27","2025-03-27","102.4953080","102.4953080","-","-","-","-","102.4953080","102.4953080","102.4953080","102.4953080","1,291","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.576","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.614","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.639","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.2899000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.688","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5993000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.759","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.762","-","-","2019-12-18","2025-06-18","-","-","5.5000","100.6722000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.806","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.7104000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.811","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7704000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.838","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2335000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.841","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9961000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.893","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.904","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9981000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.934","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0021000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.011","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.044","6.500000","2:13:46 PM","2020-09-29","2025-09-29","101.3582020","101.3582020","4.0500","99.3017000","-","-","101.3582020","101.3582020","101.3582020","101.3582020","1,477","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.099","-","-","2018-10-19","2025-10-19","-","-","4.7500","112.2370000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.115","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.8149000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.129","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0758000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.175","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6347000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.200","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.4745000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.246","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.6482000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.271","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0153000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.397","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2317000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.485","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.504","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2536000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.523","-","-","2016-03-23","2026-03-23","-","-","4.0000","103.4854000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.611","0.200000","3:11:50 PM","2019-04-24","2026-04-24","112.8413500","112.8413500","4.8000","111.5177000","-","-","112.8413500","112.8413500","112.8413500","112.8413500","1,684","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.643","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.7924000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.676","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.6023000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.704","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0011000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.780","-","-","2021-06-25","2026-06-25","-","-","6.1250","90.1981000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.794","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.824","0.080000","3:59:54 PM","2016-07-11","2026-07-11","104.4779430","104.4779430","5.5000","98.6467000","-","-","104.4779430","104.4779430","104.4779430","104.4779430","1,762","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.865","0.130000","2:59:02 PM","2016-07-26","2026-07-26","103.1209150","103.1209150","4.6000","98.2654000","-","-","103.1209150","103.1209150","103.1209150","103.1209150","1,777","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.975","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.084","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.7909000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.254","-","-","2016-12-15","2026-12-15","-","-","11.7500","77.5987000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.399","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.8166000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.462","-","-","2017-03-01","2027-03-01","-","-","4.6000","105.5814000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.487","-","-","2020-03-10","2027-03-10","-","-","6.2500","95.3833000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.522","6.600000","11:16:31 AM","2017-03-23","2027-03-23","92.8077180","92.8077180","11.0000","81.0406000","-","-","92.8077180","92.8077180","92.8077180","92.8077180","2,017","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.528","0.500000","2:42:56 PM","2020-03-25","2027-03-25","105.2030050","105.2030050","6.7500","92.2961000","-","-","105.2030050","105.2030050","105.2030050","105.2030050","2,019","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.632","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.7642000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.656","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.0382000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.802","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7682000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.815","1.500000","11:44:10 AM","2021-07-08","2027-07-08","100.4909060","100.4909058","3.9250","98.5611000","-","-","100.4909057","100.4909060","100.4909057","100.4909060","2,124","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.895","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0807000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.900","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.1140000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.272","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.7018000","111.2664000","4.5500","-","-","-","-","2,291","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.513","-","-","2018-03-19","2028-03-19","-","-","5.0000","111.7513000","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.620","-","-","2018-04-27","2028-04-27","-","-","3.0000","104.5980000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.806","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5784000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.905","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9976000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.116","-","-","2018-10-25","2028-10-25","-","-","5.8750","115.2221000","-","-","-","-","-","-","2,599","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.762","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7633000","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.693","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,175","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.074","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2157000","-","-","-","-","-","-","4,410","-","-","-","-","-","-",
