"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.075","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4522000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.086","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.7417000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.107","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.253","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.4200000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.302","-","-","2017-12-22","2024-12-22","-","-","4.7000","104.7038000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.428","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2431000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.439","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.2452000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.474","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0101000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.491","-","-","2018-03-01","2025-03-01","-","-","4.0000","106.7064000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.515","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4233000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.540","-","-","2018-03-19","2025-03-19","-","-","2.3000","114.6473000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.551","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.556","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9705000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.562","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.603","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.641","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.666","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.2479000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.715","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6086000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.786","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.789","-","-","2019-12-18","2025-06-18","-","-","5.5000","100.6751000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.833","1.000000","2:17:16 PM","2018-07-04","2025-07-04","108.8520270","108.8520270","3.3500","111.7743000","-","-","108.8520270","108.8520270","108.8520270","108.8520270","1,400","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.838","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7690000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.866","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2396000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.869","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9965000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.921","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.932","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9982000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.962","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9977000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.038","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.071","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2979000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.126","1.200000","2:40:58 PM","2018-10-19","2025-10-19","112.4808630","112.4808630","4.7500","112.2969000","-","-","112.4808630","112.4808630","112.4808630","112.4808630","1,507","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.142","-","-","2016-04-25","2025-10-25","-","-","3.9500","103.0207000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.156","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0713000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.203","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6330000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.227","1.000000","11:54:06 AM","2015-11-25","2025-11-25","105.0744100","105.0744100","4.0000","103.0874000","-","-","105.0744100","105.0744100","105.0744100","105.0744100","1,544","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.274","5.000000","11:01:11 AM","2013-12-12","2025-12-12","107.0594580","107.0594580","3.9000","103.8149000","-","-","107.0594580","107.0594580","107.0594580","107.0594580","1,561","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.298","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0320000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.424","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2241000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.512","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.531","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2378000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.550","-","-","2016-03-23","2026-03-23","-","-","4.0000","103.5001000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.638","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.5673000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.671","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.8444000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.704","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5802000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.731","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0014000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.808","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.6439000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.821","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.851","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.6411000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.893","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.4607000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.002","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.018","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0005000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.112","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.8176000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.281","-","-","2016-12-15","2026-12-15","-","-","9.8750","84.1003000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.426","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7988000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.489","18.000000","2:34:34 PM","2017-03-01","2027-03-01","107.1006720","107.1017612","4.6000","105.6020000","-","-","107.1072070","107.1072070","107.1006720","107.1006720","2,005","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.514","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.2483000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.550","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.9837000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.555","5.000000","3:20:21 PM","2020-03-25","2027-03-25","103.9550370","103.9550370","6.7500","92.2689000","-","-","103.9550370","103.9550370","103.9550370","103.9550370","2,029","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.659","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.7803000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.684","2.900000","2:29:19 PM","2012-05-11","2027-05-11","111.8343910","111.8343910","3.9000","115.0913000","-","-","111.8343910","111.8343910","111.8343910","111.8343910","2,076","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.829","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7574000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.843","4.300000","2:15:04 PM","2021-07-08","2027-07-08","100.5721060","100.4797330","3.9250","98.5502000","-","-","100.3590420","100.5721060","100.3590420","100.5721060","2,134","3.1710","3.2500","3.2053","3.2500","3.1710","3.1710",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.922","-","-","2015-08-06","2027-08-06","-","-","5.5000","102.5932000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.927","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0996000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.300","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.7274000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.541","-","-","2018-03-19","2028-03-19","-","-","5.3000","110.0247000","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.648","-","-","2018-04-27","2028-04-27","-","-","4.0000","103.0347000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.834","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5873000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.932","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9977000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.143","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.6204000","-","-","-","-","-","-","2,609","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.789","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7687000","-","-","-","-","-","-","2,845","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.720","17.000000","3:37:53 PM","2020-02-24","2030-05-24","101.5214630","101.5214630","-","-","-","-","101.5214630","101.5214630","101.5214630","101.5214630","3,185","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.101","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2006000","-","-","-","-","-","-","4,420","-","-","-","-","-","-",
