Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.439,0.55,11:12:16 AM,3/1/2018,3/1/2025,107.78517,107.78517,4.35,105.4685,-,-,107.78517,107.78517,107.78517,107.78517,"1,256",3.65,3.65,3.65,3.65,3.65,3.65
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.463,0.4,9:45:54 AM,3/10/2020,3/10/2025,104.853262,104.853262,4,103.3799,-,-,104.853262,104.853262,104.853262,104.853262,"1,265",3.55,3.55,3.55,3.55,3.55,3.55
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.488,-,-,3/19/2018,3/19/2025,-,-,3.1,111.6138,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.499,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.504,-,-,3/25/2020,3/25/2025,-,-,5.5,98.0034,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.51,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.551,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.589,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.614,-,-,5/4/2021,5/4/2025,-,-,5.875,92.7241,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.663,-,-,5/22/2015,5/22/2025,-,-,6,101.5891,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.734,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.737,1,11:43:57 AM,12/18/2019,6/18/2025,101.514457,101.514457,5.5,100.6681,-,-,101.514457,101.514457,101.514457,101.514457,"1,365",5.25,5.25,5.25,5.25,5.25,5.25
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.781,-,-,7/4/2018,7/4/2025,-,-,3.35,111.6387,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.786,-,-,7/6/2020,7/6/2025,-,-,4,99.7721,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.814,-,-,7/16/2015,7/16/2025,-,-,6.5,101.2269,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.817,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9959,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.869,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.88,-,-,8/9/2021,8/9/2025,-,-,3.298,99.9981,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.91,-,-,8/20/2015,8/20/2025,-,-,6,99.0074,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.986,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.019,-,-,9/29/2020,9/29/2025,-,-,3.65,100.7884,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.074,-,-,10/19/2018,10/19/2025,-,-,4.85,111.7769,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.09,-,-,4/25/2016,10/25/2025,-,-,4,102.7998,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.104,-,-,10/30/2020,10/30/2025,-,-,4,99.081,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.151,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6366,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.175,-,-,11/25/2015,11/25/2025,-,-,5.75,96.4927,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.222,-,-,12/12/2013,12/12/2025,-,-,5.5,97.6599,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.246,-,-,12/21/2018,12/21/2025,-,-,7.1,104.1822,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.372,-,-,2/5/2021,2/5/2026,-,-,4.3,98.2403,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.46,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.479,-,-,3/16/2021,3/16/2026,-,-,4.5,97.264,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.498,-,-,3/23/2016,3/23/2026,-,-,4,103.469,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.586,-,-,4/24/2019,4/24/2026,-,-,4.8,111.462,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.619,-,-,5/6/2019,5/6/2026,-,-,3.6,111.734,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.652,-,-,11/18/2020,5/18/2026,-,-,5.5,94.6274,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.679,-,-,5/28/2021,5/28/2026,-,-,3.787,100.0008,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.756,-,-,6/25/2021,6/25/2026,-,-,6,90.7231,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.769,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.799,-,-,7/11/2016,7/11/2026,-,-,5.5,98.6533,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.841,-,-,7/26/2016,7/26/2026,-,-,4,100.8773,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.95,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.977,-,-,9/14/2021,9/14/2026,-,-,3.596,100.0005,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.06,-,-,10/14/2019,10/14/2026,-,-,3.8,106.7608,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.229,1.6,2:07:44 PM,12/15/2016,12/15/2026,99.874699,99.874699,11.75,77.666,-,-,99.874699,99.874699,99.874699,99.874699,"1,910",6,6,6,6,6,6
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.374,-,-,11/6/2019,2/6/2027,-,-,6.125,94.8369,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.437,-,-,3/1/2017,3/1/2027,-,-,4.6,105.5584,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.462,-,-,3/10/2020,3/10/2027,-,-,6,96.5268,-,-,-,-,-,-,"1,995",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.498,-,-,3/23/2017,3/23/2027,-,-,11,81.1053,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.503,-,-,3/25/2020,3/25/2027,-,-,6.5,93.4268,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.607,7.033,11:10:19 AM,5/2/2017,5/2/2027,107.843847,106.9028606,4.3,104.7462,-,-,106.528934,107.843847,106.528934,107.843847,"2,048",3.7,3.95,3.8789,3.95,3.7,3.7
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.632,-,-,5/11/2012,5/11/2027,-,-,3.9,114.9786,-,-,-,-,-,-,"2,057",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.777,-,-,7/3/2017,7/3/2027,-,-,6,96.7805,-,-,-,-,-,-,"2,110",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.791,10,9:26:47 AM,7/8/2021,7/8/2027,100.305695,100.305695,3.2,100.4869,-,-,100.305695,100.305695,100.305695,100.305695,"2,115",3.268,3.268,3.268,3.268,3.268,3.268
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.87,-,-,8/6/2015,8/6/2027,-,-,6,100.0803,-,-,-,-,-,-,"2,144",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.875,-,-,8/8/2017,8/8/2027,-,-,7.15,95.5932,-,-,-,-,-,-,"2,146",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.248,-,-,12/22/2017,12/22/2027,-,-,5,108.673,-,-,-,-,-,-,"2,282",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.489,-,-,3/19/2018,3/19/2028,-,-,5,111.7132,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.595,-,-,4/27/2018,4/27/2028,-,-,3,104.5288,-,-,-,-,-,-,"2,409",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.782,-,-,7/4/2018,7/4/2028,-,-,6.25,103.5687,-,-,-,-,-,-,"2,477",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.88,-,-,8/9/2021,8/9/2028,-,-,4.102,99.9975,-,-,-,-,-,-,"2,513",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.091,-,-,10/25/2018,10/25/2028,-,-,5.875,115.1792,-,-,-,-,-,-,"2,590",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.737,-,-,6/18/2019,6/18/2029,-,-,5.875,102.7561,-,-,-,-,-,-,"2,826",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.668,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,166",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.049,-,-,10/10/2013,10/10/2033,-,-,7.5,88.2329,-,-,-,-,-,-,"4,401",-,-,-,-,-,-
