"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.954","2.000000","11:13:52 AM","2020-10-02","2024-04-02","99.6131340","99.6131340","3.8000","98.7852000","-","-","99.6131340","99.6131340","99.6131340","99.6131340","1,079","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.960","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.971","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.001","3.800000","11:06:05 AM","2018-10-19","2024-04-19","106.3545020","107.0907233","5.1500","107.3669000","-","-","107.2870490","107.2870490","106.3545020","106.3545020","1,096","5.5000","5.1800","5.2474","5.5000","5.1800","5.5000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.014","4.800000","2:27:07 PM","2019-04-24","2024-04-24","108.2352160","107.9775818","6.5000","101.8409000","-","-","105.7619280","108.2352160","105.7619280","108.2352160","1,101","4.2500","5.1000","4.3385","5.1000","4.2500","4.2500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.080","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.4704000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.083","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9584000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.165","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.2147000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.253","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.255","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.9814000","103.2665000","5.0000","-","-","-","-","1,189","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.302","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8841000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.305","1.780000","10:40:30 AM","2017-08-08","2024-08-08","96.3522770","96.3522770","7.0000","96.3466000","-","-","96.3522770","96.3522770","96.3522770","96.3522770","1,207","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.357","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.370","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6689000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.450","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.8178000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.461","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3418000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.483","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.628","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7851000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.677","2.500000","3:57:18 PM","2017-12-22","2024-12-22","106.7650840","106.7650840","6.3750","99.5910000","-","-","106.7650840","106.7650840","106.7650840","106.7650840","1,343","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.803","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2536000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.814","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.6780000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.849","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6344000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.866","-","-","2018-03-01","2025-03-01","-","-","3.9000","107.7452000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.890","-","-","2020-03-10","2025-03-10","-","-","6.0000","96.7243000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.915","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.4646000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.926","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.932","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8493000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.937","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.978","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.016","-","-","2014-04-25","2025-04-25","-","-","5.7500","101.9945000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.016","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.090","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7522000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.162","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.164","-","-","2019-12-18","2025-06-18","-","-","6.5000","97.0982000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.208","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.9273000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.214","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5224000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.241","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3482000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.244","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.296","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.337","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9130000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.413","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.446","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2384000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.501","3.965000","10:32:46 AM","2018-10-19","2025-10-19","115.2892590","115.2892590","6.3000","106.8269000","-","-","115.2892590","115.2892590","115.2892590","115.2892590","1,644","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.517","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0688000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.531","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9948000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.578","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1120000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.602","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1943000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.649","0.700000","3:23:12 PM","2013-12-12","2025-12-12","104.1437840","104.1437840","5.5000","97.4516000","-","-","104.1437840","104.1437840","104.1437840","104.1437840","1,698","3.8950","3.8950","3.8950","3.8950","3.8950","3.8950",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.674","-","-","2018-12-21","2025-12-21","-","-","7.0500","104.7353000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.799","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0852000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.887","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.906","-","-","2021-03-16","2026-03-16","-","-","4.2500","98.1144000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.925","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.2167000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.013","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.4050000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.046","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.2554000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.079","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2017000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.196","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.227","2.000000","2:23:19 PM","2016-07-11","2026-07-11","101.9749420","101.9749420","5.0000","100.8188000","-","-","101.9749420","101.9749420","101.9749420","101.9749420","1,909","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.268","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.0925000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.394","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1457000","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.487","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2528000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.656","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2428000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.802","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0361000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.864","5.000000","2:22:37 PM","2017-03-01","2027-03-01","105.4097530","105.4097530","5.0000","103.8464000","-","-","105.4097530","105.4097530","105.4097530","105.4097530","2,142","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.889","-","-","2020-03-10","2027-03-10","-","-","6.2500","95.1023000","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.925","1.330000","10:43:02 AM","2017-03-23","2027-03-23","80.0707030","80.0707030","10.0000","83.9393000","-","-","80.0707030","80.0707030","80.0707030","80.0707030","2,164","11.0000","11.0000","11.0000","11.0000","11.0000","11.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.930","1.000000","3:38:38 PM","2020-03-25","2027-03-25","103.6611990","103.6611990","6.7500","91.8386000","-","-","103.6611990","103.6611990","103.6611990","103.6611990","2,166","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.034","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.6089000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.059","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.5310000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.204","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.5054000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.297","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0864000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.303","-","-","2017-08-08","2027-08-08","-","-","7.3500","94.3678000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.675","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3646000","111.8810000","4.5500","-","-","-","-","2,438","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.916","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3545000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.023","-","-","2018-04-27","2028-04-27","-","-","5.3000","101.1799000","-","-","-","-","-","-","2,565","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.209","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.4348000","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.518","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.5715000","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.164","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8724000","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.095","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.476","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2726000","-","-","-","-","-","-","4,557","-","-","-","-","-","-",
