"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.954","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.965","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.995","18.000000","3:02:59 PM","2018-10-19","2024-04-19","106.2125940","106.3359101","5.1500","107.3540000","-","-","107.3619150","107.3619150","106.2071490","106.2125940","1,094","5.5500","5.1450","5.5050","5.5500","5.1450","5.5500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.009","5.000000","3:59:02 PM","2019-04-24","2024-04-24","103.7635090","103.7635090","6.5000","101.8319000","-","-","103.7635090","103.7635090","103.7635090","103.7635090","1,099","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.075","11.500000","3:10:01 PM","2017-05-18","2024-05-18","103.3429860","103.3811710","5.0000","100.4699000","-","-","103.6357380","103.6357380","103.3429860","103.3429860","1,123","4.0000","3.9000","3.9870","4.0000","3.9000","4.0000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.077","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9612000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.159","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.2110000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.247","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.250","9.000000","9:53:33 AM","2017-07-21","2024-07-21","103.2638080","103.2638080","7.5000","95.9843000","103.2638000","5.0000","103.2638080","103.2638080","103.2638080","103.2638080","1,187","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.296","0.100000","11:29:56 AM","2014-08-07","2024-08-07","98.8859490","98.8859490","6.0000","98.8859000","-","-","98.8859490","98.8859490","98.8859490","98.8859490","1,204","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.299","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.3523000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.351","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.365","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6694000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.444","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.8165000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.455","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3367000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.477","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.622","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7798000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.671","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5914000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.797","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2548000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.808","4.700000","2:57:40 PM","2017-02-10","2025-02-10","103.9524550","104.4536003","5.5000","97.6811000","-","-","104.5890450","104.5890450","103.9524550","103.9524550","1,391","3.7000","3.5250","3.5622","3.7000","3.5250","3.7000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.844","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6334000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.860","4.000000","3:20:08 PM","2018-03-01","2025-03-01","106.8110920","106.8110920","3.9000","107.7347000","-","-","106.8110920","106.8110920","106.8110920","106.8110920","1,410","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.885","-","-","2020-03-10","2025-03-10","-","-","6.0000","96.7285000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.910","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.4521000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.921","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.926","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8441000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.932","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.973","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.011","-","-","2014-04-25","2025-04-25","-","-","5.7500","101.9978000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.011","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.085","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7502000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.156","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.159","3.000000","2:49:30 PM","2019-12-18","2025-06-18","103.6542090","103.6542090","6.5000","97.1015000","-","-","103.6542090","103.6542090","103.6542090","103.6542090","1,519","4.7250","4.7250","4.7250","4.7250","4.7250","4.7250",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.203","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.9237000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.208","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5217000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.235","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3464000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.238","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.290","0.300000","3:30:37 PM","2020-02-05","2025-08-05","99.9993840","99.9993840","-","-","-","-","99.9993840","99.9993840","99.9993840","99.9993840","1,567","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.331","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9143000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.408","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.441","10.920000","3:32:22 PM","2020-09-29","2025-09-29","101.0049410","101.0746393","4.0500","99.2392000","-","-","101.4806320","101.4806320","101.0049410","101.0049410","1,622","3.6150","3.5000","3.5982","3.6150","3.5000","3.6150",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.496","-","-","2018-10-19","2025-10-19","-","-","6.3000","106.8192000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.512","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0590000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.526","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9961000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.572","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1152000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.597","1.500000","10:09:11 AM","2015-11-25","2025-11-25","102.6991400","102.6991400","3.8000","104.1897000","-","-","102.6991400","102.6991400","102.6991400","102.6991400","1,679","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.643","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4543000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.668","-","-","2018-12-21","2025-12-21","-","-","7.0500","104.7304000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.794","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0871000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.882","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.901","-","-","2021-03-16","2026-03-16","-","-","4.2500","98.1163000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.920","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.2122000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.008","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.3687000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.040","3.000000","3:37:27 PM","2019-05-06","2026-05-06","109.0904620","109.0904620","3.9000","111.2443000","-","-","109.0904620","109.0904620","109.0904620","109.0904620","1,841","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.073","1.000000","10:36:17 AM","2020-11-18","2026-05-18","100.8389330","100.8389330","5.5000","94.2073000","-","-","100.8389330","100.8389330","100.8389330","100.8389330","1,853","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.191","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.221","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8179000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.262","1.000000","10:36:25 AM","2016-07-26","2026-07-26","101.1824740","101.1824740","5.5000","94.1091000","-","-","101.1824740","101.1824740","101.1824740","101.1824740","1,922","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.388","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1446000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.481","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2470000","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.651","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2551000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.796","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0394000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.859","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.8433000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.884","-","-","2020-03-10","2027-03-10","-","-","6.2500","95.1061000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.919","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9502000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.925","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8445000","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.029","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.6046000","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.053","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.5211000","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.198","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.5018000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.292","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0865000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.297","-","-","2017-08-08","2027-08-08","-","-","7.3500","94.3719000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.669","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3572000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.910","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3461000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.017","-","-","2018-04-27","2028-04-27","-","-","5.3000","101.1770000","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.203","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.4274000","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.513","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.5306000","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.159","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8708000","-","-","-","-","-","-","2,980","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.090","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.471","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2699000","-","-","-","-","-","-","4,555","-","-","-","-","-","-",
