"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.987","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.017","1.000000","11:28:39 AM","2018-10-19","2024-04-19","107.8390700","107.8390700","5.1500","107.4043000","-","-","107.8390700","107.8390700","107.8390700","107.8390700","1,102","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.031","1.000000","2:08:32 PM","2019-04-24","2024-04-24","107.2474810","107.2474810","6.5000","101.8493000","-","-","107.2474810","107.2474810","107.2474810","107.2474810","1,107","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.097","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.3667000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.099","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9504000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.181","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.2257000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.269","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.272","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.9592000","103.2838000","5.0000","-","-","-","-","1,195","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.318","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8786000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.321","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.3298000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.373","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.387","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6674000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.466","-","-","2019-09-30","2024-09-30","-","-","4.6500","100.3425000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.477","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3571000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.499","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.644","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.8012000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.693","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5897000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.819","0.070000","9:28:14 AM","2020-02-06","2025-02-06","99.2502250","99.2502250","6.5750","99.2502000","-","-","99.2502250","99.2502250","99.2502250","99.2502250","1,395","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.830","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.6686000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.866","-","-","2015-02-23","2025-02-23","-","-","5.5000","98.0508000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.882","-","-","2018-03-01","2025-03-01","-","-","3.9000","107.7766000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.907","1.000000","11:33:18 AM","2020-03-10","2025-03-10","105.4465340","105.4465340","6.2000","96.0358000","-","-","105.4465340","105.4465340","105.4465340","105.4465340","1,427","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.932","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.4275000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.943","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.948","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8650000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.953","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.995","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.033","-","-","2014-04-25","2025-04-25","-","-","5.7500","101.9880000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.033","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.107","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7583000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.178","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.181","2.000000","9:45:02 AM","2019-12-18","2025-06-18","101.2039720","101.2039720","6.5000","97.0884000","-","-","101.2039720","101.2039720","101.2039720","101.2039720","1,527","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.225","1.000000","2:33:52 PM","2018-07-04","2025-07-04","108.5901050","108.5901050","5.8500","102.9381000","-","-","108.5901050","108.5901050","108.5901050","108.5901050","1,543","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.230","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5246000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.257","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3519000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.260","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.312","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.353","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9092000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.430","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.463","6.200000","2:40:57 PM","2020-09-29","2025-09-29","101.0741130","101.0907619","3.7500","100.4572000","-","-","101.1773360","101.1773360","101.0741130","101.0741130","1,630","3.6000","3.5750","3.5960","3.6000","3.5750","3.6000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.517","-","-","2018-10-19","2025-10-19","-","-","6.3500","106.6456000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.534","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0785000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.548","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9912000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.594","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1796000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.619","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.2082000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.665","1.600000","2:15:05 PM","2013-12-12","2025-12-12","105.3373210","105.3373210","5.5000","97.4437000","-","-","105.3373210","105.3373210","105.3373210","105.3373210","1,704","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.690","-","-","2018-12-21","2025-12-21","-","-","7.0500","104.7501000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.816","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0793000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.903","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.923","-","-","2021-03-16","2026-03-16","-","-","4.2500","98.1088000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.942","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.2302000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.029","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.4409000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.062","2.000000","2:07:33 PM","2019-05-06","2026-05-06","109.1170070","109.1170070","3.9000","111.2888000","-","-","109.1170070","109.1170070","109.1170070","109.1170070","1,849","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.095","-","-","2020-11-18","2026-05-18","-","-","6.2500","91.0424000","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.213","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.243","-","-","2016-07-11","2026-07-11","-","-","5.6250","97.9881000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.284","2.400000","2:55:28 PM","2016-07-26","2026-07-26","101.1886330","101.1886330","5.5000","94.0760000","-","-","101.1886330","101.1886330","101.1886330","101.1886330","1,930","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.410","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1488000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.503","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2702000","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.673","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2062000","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.818","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0262000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.881","10.000000","11:39:26 AM","2017-03-01","2027-03-01","105.4186490","105.4186490","5.5000","101.3028000","-","-","105.4186490","105.4186490","105.4186490","105.4186490","2,148","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.906","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9077000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.941","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9067000","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.947","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8209000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.051","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.6217000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.075","1.000000","9:21:48 AM","2012-05-11","2027-05-11","115.4356112","115.4356112","5.0000","109.7689000","-","-","115.4356112","115.4356112","115.4356112","115.4356112","2,219","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.220","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.5163000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.313","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0862000","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.319","-","-","2017-08-08","2027-08-08","-","-","7.3500","94.3555000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.691","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3869000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.932","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3797000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.039","-","-","2018-04-27","2028-04-27","-","-","5.5000","100.8031000","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.225","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.4573000","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.535","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.6123000","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.181","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8773000","-","-","-","-","-","-","2,988","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.112","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.493","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2807000","-","-","-","-","-","-","4,563","-","-","-","-","-","-",
