"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.930","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6656000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.935","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6692000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.935","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.7923000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.940","0.400000","10:11:42 AM","2018-10-04","2024-04-04","104.2841790","104.2841790","-","-","-","-","104.2841790","104.2841790","104.2841790","104.2841790","1,074","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.951","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.982","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.3218000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.995","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8302000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.061","0.600000","3:26:27 PM","2017-05-18","2024-05-18","103.6207530","103.6207530","5.7500","98.3859000","-","-","103.6207530","103.6207530","103.6207530","103.6207530","1,118","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.064","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9680000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.146","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.2020000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.233","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.236","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.9988000","103.2505000","5.0000","-","-","-","-","1,182","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.283","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8906000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.285","-","-","2017-08-08","2024-08-08","-","-","7.2000","95.7988000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.337","1.000000","9:42:54 AM","2019-02-27","2024-08-27","103.4549510","103.4549510","-","-","-","-","103.4549510","103.4549510","103.4549510","103.4549510","1,219","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.351","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6707000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.431","-","-","2019-09-30","2024-09-30","-","-","4.6000","100.4966000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.441","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3241000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.463","1.000000","11:48:42 AM","2019-04-12","2024-10-12","104.8321900","104.8321900","-","-","-","-","104.8321900","104.8321900","104.8321900","104.8321900","1,265","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.608","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7665000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.658","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5926000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.784","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2577000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.795","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.6891000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.830","-","-","2015-02-23","2025-02-23","-","-","4.6250","101.0662000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.847","5.000000","11:26:50 AM","2018-03-01","2025-03-01","107.3441770","107.3441770","3.9000","107.7085000","-","-","107.3441770","107.3441770","107.3441770","107.3441770","1,405","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.871","6.800000","10:00:16 AM","2020-03-10","2025-03-10","96.4074330","96.4074330","6.1000","96.4028000","-","-","96.4074330","96.4074330","96.4074330","96.4074330","1,414","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.896","1.000000","10:41:53 AM","2018-03-19","2025-03-19","109.4209715","109.4209715","6.9000","99.0644000","-","-","109.4209715","109.4209715","109.4209715","109.4209715","1,423","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.907","0.500000","10:49:03 AM","2019-09-23","2025-03-23","99.9988310","99.9988310","-","-","-","-","99.9988310","99.9988310","99.9988310","99.9988310","1,427","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.912","18.400000","3:58:46 PM","2020-03-25","2025-03-25","103.0971560","103.0971560","3.8000","103.8310000","-","-","103.0971560","103.0971560","103.0971560","103.0971560","1,429","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.918","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.959","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","3.997","-","-","2014-04-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.997","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.071","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7452000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.142","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.145","10.000000","11:44:21 AM","2019-12-18","2025-06-18","103.7003510","103.7003510","6.5000","97.1099000","-","-","103.7003510","103.7003510","103.7003510","103.7003510","1,514","4.7100","4.7100","4.7100","4.7100","4.7100","4.7100",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.189","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.9148000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.194","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7494000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.222","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3419000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.225","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.277","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.318","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9176000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.394","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.427","16.200000","2:55:22 PM","2020-09-29","2025-09-29","101.4762410","101.4754200","4.0500","99.2413000","-","-","101.4753660","101.4762410","101.4753660","101.4762410","1,617","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.482","-","-","2018-10-19","2025-10-19","-","-","6.4000","106.3984000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.498","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.0044000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.512","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9991000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.559","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1234000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.583","0.500000","3:26:38 PM","2015-11-25","2025-11-25","103.3258900","103.3258900","3.8000","104.1782000","-","-","103.3258900","103.3258900","103.3258900","103.3258900","1,674","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.630","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4609000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.654","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.3148000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.780","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0921000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.868","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.887","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0414000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.906","2.500000","11:05:43 AM","2016-03-23","2026-03-23","102.8523680","102.8523680","3.9000","104.2009000","-","-","102.8523680","102.8523680","102.8523680","102.8523680","1,792","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.994","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.3625000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.027","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.2166000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.060","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2212000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.177","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.207","-","-","2016-07-11","2026-07-11","-","-","4.7500","101.9680000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.248","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.1117000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.374","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1421000","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.467","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2325000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.637","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2858000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.782","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0478000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.845","-","-","2017-03-01","2027-03-01","-","-","4.7500","105.1326000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.870","-","-","2020-03-10","2027-03-10","-","-","6.3500","94.6427000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.906","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9776000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.911","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8593000","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.015","10.400000","3:32:46 PM","2017-05-02","2027-05-02","99.5536180","99.5536180","4.2000","105.5939000","-","-","99.5536180","99.5536180","99.5536180","99.5536180","2,197","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.040","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.4964000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.185","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4928000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.278","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0868000","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.283","-","-","2017-08-08","2027-08-08","-","-","7.4500","93.9009000","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.656","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3387000","111.8511000","4.5500","-","-","-","-","2,431","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.897","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3252000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.003","-","-","2018-04-27","2028-04-27","-","-","5.4000","100.9801000","-","-","-","-","-","-","2,558","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.190","1.000000","10:12:25 AM","2018-07-04","2028-07-04","110.7742720","110.7742720","5.0000","111.4087000","-","-","110.7742720","110.7742720","110.7742720","110.7742720","2,626","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.499","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.5235000","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.145","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8669000","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.076","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,315","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.457","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2632000","-","-","-","-","-","-","4,550","-","-","-","-","-","-",
