"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.014","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.3734000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.028","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8479000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.094","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.3681000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.097","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9517000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.179","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.2238000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.266","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.269","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.9623000","103.2813000","5.0000","-","-","-","-","1,194","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.316","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8795000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.318","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.3326000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.370","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.384","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6676000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.463","-","-","2019-09-30","2024-09-30","-","-","4.6500","100.3422000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.474","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3545000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.496","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.641","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7985000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.691","3.700000","3:30:11 PM","2017-12-22","2024-12-22","104.1794230","105.2075142","6.3750","99.5899000","-","-","99.5896940","106.7698510","99.5896940","104.1794230","1,348","5.0000","6.3750","4.7061","6.3750","4.2500","5.0000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.817","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2508000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.828","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.6701000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.863","-","-","2015-02-23","2025-02-23","-","-","5.5000","98.0520000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.880","2.000000","9:57:53 AM","2018-03-01","2025-03-01","107.3990180","107.3990180","3.9000","107.7714000","-","-","107.3990180","107.3990180","107.3990180","107.3990180","1,417","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.904","-","-","2020-03-10","2025-03-10","-","-","6.2000","96.0383000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.929","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.4200000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.940","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.945","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8624000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.951","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.992","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.030","-","-","2014-04-25","2025-04-25","-","-","5.7500","101.9891000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.030","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.104","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7573000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.175","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.178","20.000000","3:37:41 PM","2019-12-18","2025-06-18","103.4777530","103.4777530","6.5000","97.0900000","-","-","103.4777530","103.4777530","103.4777530","103.4777530","1,526","4.7750","4.7750","4.7750","4.7750","4.7750","4.7750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.222","1.000000","2:38:25 PM","2018-07-04","2025-07-04","110.0010580","110.0010580","5.8500","102.9363000","-","-","110.0010580","110.0010580","110.0010580","110.0010580","1,542","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.227","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5242000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.255","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3519000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.257","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.309","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.350","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9098000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.427","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.460","4.000000","2:39:49 PM","2020-09-29","2025-09-29","101.2799070","100.3598610","3.7500","100.4569000","-","-","99.4398150","101.2799070","99.4398150","101.2799070","1,629","3.5500","4.0000","3.7750","4.0000","3.5500","3.5500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.515","-","-","2018-10-19","2025-10-19","-","-","6.3500","106.6287000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.531","0.770000","10:09:08 AM","2016-04-25","2025-10-25","103.0768520","103.0768520","4.0000","103.0769000","-","-","103.0768520","103.0768520","103.0768520","103.0768520","1,655","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.545","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9918000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.591","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1801000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.616","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.2058000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.663","10.000000","11:50:14 AM","2013-12-12","2025-12-12","104.0250600","104.0250600","5.5000","97.4450000","-","-","104.0250600","104.0250600","104.0250600","104.0250600","1,703","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.687","-","-","2018-12-21","2025-12-21","-","-","7.0500","104.7477000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.813","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0803000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.901","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.920","-","-","2021-03-16","2026-03-16","-","-","4.2500","98.1097000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.939","2.100000","2:10:47 PM","2016-03-23","2026-03-23","102.4212590","102.4212590","3.9000","104.2280000","-","-","102.4212590","102.4212590","102.4212590","102.4212590","1,804","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.027","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.4349000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.060","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.2832000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.092","-","-","2020-11-18","2026-05-18","-","-","6.2500","91.0466000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.210","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.240","-","-","2016-07-11","2026-07-11","-","-","5.6250","97.9889000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.281","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.0788000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.407","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1483000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.500","100.000000","2:05:47 PM","2019-10-14","2026-10-14","107.0201170","107.0201170","4.0000","106.2673000","-","-","107.0201170","107.0201170","107.0201170","107.0201170","2,009","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.670","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2123000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.815","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0278000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.878","-","-","2017-03-01","2027-03-01","-","-","5.5000","101.3023000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.903","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9101000","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.938","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9121000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.944","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8239000","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.048","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.6196000","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.073","1.000000","9:23:53 AM","2012-05-11","2027-05-11","115.4294102","115.4294102","5.0000","109.7651000","-","-","115.4294102","115.4294102","115.4294102","115.4294102","2,218","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.218","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.5144000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.311","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0862000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.316","0.940000","9:54:33 AM","2017-08-08","2027-08-08","106.5984400","106.5984400","7.3500","94.3576000","-","-","106.5984400","106.5984400","106.5984400","106.5984400","2,307","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.689","1.000000","2:32:23 PM","2017-12-22","2027-12-22","108.5918530","108.5918530","4.8000","110.3832000","-","-","108.5918530","108.5918530","108.5918530","108.5918530","2,443","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.930","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3755000","-","-","-","-","-","-","2,531","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.036","0.500000","2:58:55 PM","2018-04-27","2028-04-27","106.3459570","106.3459570","5.5000","100.8022000","-","-","106.3459570","106.3459570","106.3459570","106.3459570","2,570","2.7020","2.7020","2.7020","2.7020","2.7020","2.7020",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.222","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.4536000","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.532","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.6055000","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.178","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8765000","-","-","-","-","-","-","2,987","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.109","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,327","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.490","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2793000","-","-","-","-","-","-","4,562","-","-","-","-","-","-",
