"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.943","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.973","7.130000","11:20:04 AM","2018-10-19","2024-04-19","105.7527160","105.7527160","5.1500","107.3025000","-","-","105.7527160","105.7527160","105.7527160","105.7527160","1,086","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.987","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8252000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.053","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.3904000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.055","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9722000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.138","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1966000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.225","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.228","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.0075000","103.2425000","5.0000","-","-","-","-","1,179","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.274","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8935000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.277","-","-","2017-08-08","2024-08-08","-","-","7.2000","95.8086000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.329","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.343","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6716000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.422","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1805000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.433","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3165000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.455","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.600","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7585000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.650","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5933000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.776","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2595000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.786","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.6938000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.822","-","-","2015-02-23","2025-02-23","-","-","4.6250","101.0639000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.838","-","-","2018-03-01","2025-03-01","-","-","3.9000","107.6928000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.863","6.000000","11:15:37 AM","2020-03-10","2025-03-10","96.4074330","96.4074330","6.2500","95.9091000","-","-","96.4074330","96.4074330","96.4074330","96.4074330","1,411","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.888","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.4023000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.899","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.904","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8232000","104.5618000","3.6000","-","-","-","-","1,426","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.910","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.951","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.989","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.063","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7422000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.134","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.137","2.387000","10:41:39 AM","2019-12-18","2025-06-18","101.1892120","101.1892120","6.5000","97.1149000","-","-","101.1892120","101.1892120","101.1892120","101.1892120","1,511","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.181","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.9094000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.186","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7498000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.214","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3393000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.216","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.268","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.309","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9197000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.386","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.419","20.000000","11:58:13 AM","2020-09-29","2025-09-29","101.5763490","101.5763490","4.0500","99.2425000","-","-","101.5763490","101.5763490","101.5763490","101.5763490","1,614","3.4750","3.4750","3.4750","3.4750","3.4750","3.4750",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.474","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9883000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.490","-","-","2016-04-25","2025-10-25","-","-","5.0500","98.8083000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.504","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0009000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.550","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1282000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.575","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1713000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.621","1.000000","2:12:23 PM","2013-12-12","2025-12-12","104.2003060","104.2003060","5.5000","97.4650000","-","-","104.2003060","104.2003060","104.2003060","104.2003060","1,688","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.646","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.9071000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.772","1.000000","9:34:40 AM","2021-02-05","2026-02-05","99.9078160","99.9078160","4.3000","98.0950000","-","-","99.9078160","99.9078160","99.9078160","99.9078160","1,743","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.860","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.879","5.000000","11:14:05 AM","2021-03-16","2026-03-16","98.1229850","98.1229850","4.5000","97.0459000","-","-","98.1229850","98.1229850","98.1229850","98.1229850","1,782","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.898","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.1942000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.986","2.000000","2:18:24 PM","2019-04-24","2026-04-24","113.7482410","113.7482410","4.8000","112.3438000","-","-","113.7482410","113.7482410","113.7482410","113.7482410","1,821","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.018","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.1999000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.051","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2296000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.169","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.199","-","-","2016-07-11","2026-07-11","-","-","4.7500","101.9651000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.240","10.500000","3:04:46 PM","2016-07-26","2026-07-26","99.5359200","100.7425160","5.5000","94.1196000","-","-","100.9436890","100.9436890","99.5352570","99.5359200","1,914","4.3000","4.0000","4.0429","4.3000","4.0000","4.3000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.366","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1406000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.459","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2239000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.629","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.3044000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.774","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0529000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.837","-","-","2017-03-01","2027-03-01","-","-","4.7500","105.1263000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.862","-","-","2020-03-10","2027-03-10","-","-","6.4000","94.4138000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.897","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9941000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.903","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8682000","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.007","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.5808000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.031","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.4816000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.177","1.500000","10:21:18 AM","2017-07-03","2027-07-03","104.4874700","104.4874700","4.5000","104.4875000","-","-","104.4874700","104.4874700","104.4874700","104.4874700","2,256","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.270","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0870000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.275","1.710000","10:28:02 AM","2017-08-08","2027-08-08","106.5623770","106.5623770","7.5000","93.6683000","-","-","106.5623770","106.5623770","106.5623770","106.5623770","2,292","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.648","2.000000","10:22:42 AM","2017-12-22","2027-12-22","110.3276490","110.3276490","4.8000","110.3276000","-","-","110.3276490","110.3276490","110.3276490","110.3276490","2,428","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.888","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3126000","-","-","-","-","-","-","2,516","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.995","0.200000","10:15:33 AM","2018-04-27","2028-04-27","104.4989180","104.4989180","5.5000","100.7874000","-","-","104.4989180","104.4989180","104.4989180","104.4989180","2,555","3.5700","3.5700","3.5700","3.5700","3.5700","3.5700",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.181","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3975000","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.491","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.5024000","-","-","-","-","-","-","2,736","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.137","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8646000","-","-","-","-","-","-","2,972","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.068","20.000000","11:09:03 AM","2020-02-24","2030-05-24","97.3077710","97.3077710","-","-","-","-","97.3077710","97.3077710","97.3077710","97.3077710","3,312","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.449","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2592000","-","-","-","-","-","-","4,547","-","-","-","-","-","-",
