"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.998","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.3605000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.012","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8395000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.077","19.700000","3:04:53 PM","2017-05-18","2024-05-18","103.7856200","103.7856200","5.0000","100.4702000","-","-","103.7856200","103.7856200","103.7856200","103.7856200","1,124","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.080","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9598000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.162","0.500000","3:31:05 PM","2019-06-18","2024-06-18","107.6447980","107.6447980","5.2500","102.2129000","-","-","107.6447980","107.6447980","107.6447980","107.6447980","1,155","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.250","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.253","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.9814000","103.2665000","5.0000","-","-","-","-","1,188","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.299","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8850000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.302","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.3495000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.354","1.000000","9:16:41 AM","2019-02-27","2024-08-27","103.4707910","103.4707910","-","-","-","-","103.4707910","103.4707910","103.4707910","103.4707910","1,225","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.368","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6691000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.447","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.8172000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.458","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3393000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.480","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.625","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7825000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.674","0.500000","3:40:19 PM","2017-12-22","2024-12-22","108.1746700","108.1746700","6.3750","99.5912000","-","-","108.1746700","108.1746700","108.1746700","108.1746700","1,342","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.800","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2542000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.811","1.000000","11:25:20 AM","2017-02-10","2025-02-10","103.9498000","103.9498000","5.5000","97.6796000","-","-","103.9498000","103.9498000","103.9498000","103.9498000","1,392","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.847","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6339000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.863","5.000000","2:29:44 PM","2018-03-01","2025-03-01","107.3690850","107.3690850","3.9000","107.7399000","-","-","107.3690850","107.3690850","107.3690850","107.3690850","1,411","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.888","-","-","2020-03-10","2025-03-10","-","-","6.0000","96.7264000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.912","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.4584000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.923","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.929","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.8467000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.934","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.975","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.014","-","-","2014-04-25","2025-04-25","-","-","5.7500","101.9956000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.014","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.088","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7512000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.159","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.162","4.300000","11:36:18 AM","2019-12-18","2025-06-18","103.6372840","102.7723633","6.5000","97.0999000","-","-","103.5606730","103.6372840","101.1987040","103.6372840","1,520","4.7300","4.7500","4.9587","5.3750","4.7300","4.7300",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.205","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.9255000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.211","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5221000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.238","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3473000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.241","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.293","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.334","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9137000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.411","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.444","13.700000","11:08:36 AM","2020-09-29","2025-09-29","101.1723970","101.4363874","4.0500","99.2388000","-","-","101.4815140","101.4815140","101.1723970","101.1723970","1,623","3.5750","3.5000","3.5109","3.5750","3.5000","3.5750",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.498","-","-","2018-10-19","2025-10-19","-","-","6.3000","106.8231000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.515","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0672000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.528","-","-","2020-10-30","2025-10-30","-","-","4.0000","98.9954000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.575","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1136000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.600","5.000000","10:42:25 AM","2015-11-25","2025-11-25","102.9121820","102.9121820","3.8000","104.1920000","-","-","102.9121820","102.9121820","102.9121820","102.9121820","1,680","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.646","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4529000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.671","-","-","2018-12-21","2025-12-21","-","-","7.0500","104.7329000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.797","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.0862000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.884","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.903","-","-","2021-03-16","2026-03-16","-","-","4.2500","98.1154000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.923","10.000000","2:10:58 PM","2016-03-23","2026-03-23","104.6705160","104.6705160","3.9000","104.2144000","-","-","104.6705160","104.6705160","104.6705160","104.6705160","1,798","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.010","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.3990000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.043","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.2499000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.076","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2045000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.194","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.224","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8184000","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.265","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.0953000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.391","13.000000","2:33:29 PM","2014-09-10","2026-09-10","103.9593440","103.9593440","5.8500","101.1452000","-","-","103.9593440","103.9593440","103.9593440","103.9593440","1,969","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.484","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2499000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.654","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.2489000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.799","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0378000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.862","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.8448000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.886","-","-","2020-03-10","2027-03-10","-","-","6.2500","95.1042000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.922","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.9447000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.927","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8415000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.031","-","-","2017-05-02","2027-05-02","-","-","4.2000","105.6067000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.056","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.5260000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.201","9.880000","3:11:31 PM","2017-07-03","2027-07-03","103.6791240","103.6791240","4.5000","104.5036000","-","-","103.6791240","103.6791240","103.6791240","103.6791240","2,265","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.294","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0865000","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.300","-","-","2017-08-08","2027-08-08","-","-","7.3500","94.3698000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.672","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3609000","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.913","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.3503000","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.020","-","-","2018-04-27","2028-04-27","-","-","5.3000","101.1784000","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.206","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.4311000","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.515","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.5647000","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.162","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8716000","-","-","-","-","-","-","2,981","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.092","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,321","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.474","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2712000","-","-","-","-","-","-","4,556","-","-","-","-","-","-",
