"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.214","-","-","2022-12-07","2026-06-07","-","-","6.6000","100.7802000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.264","-","-","2021-06-25","2026-06-25","-","-","7.5000","89.2711000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.277","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.307","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.3079000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.348","-","-","2016-07-26","2026-07-26","-","-","6.7000","92.5643000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.458","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.485","-","-","2021-09-14","2026-09-14","-","-","6.6500","90.5870000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.567","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.6913000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.737","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.7557000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.882","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.8397000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.915","1.000000","2:01:15 PM","2022-02-18","2027-02-18","95.6888770","95.6888770","6.7250","93.3802000","-","-","95.6888770","95.6888770","95.6888770","95.6888770","1,430","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.932","-","-","2022-02-24","2027-02-24","-","-","8.7500","90.1347000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.945","-","-","2017-03-01","2027-03-01","-","-","8.1500","92.0133000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.953","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9345000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.970","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.6044000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.989","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0380000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.005","-","-","2017-03-23","2027-03-23","-","-","8.5250","92.7793000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.011","-","-","2020-03-25","2027-03-25","-","-","6.7250","94.2274000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.049","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0216000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.088","-","-","2022-04-22","2027-04-22","-","-","6.1500","98.0847000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.115","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.8765000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.181","1.100000","11:28:51 AM","2022-05-26","2027-05-26","98.8913620","98.8913620","6.1500","98.0725000","-","-","98.8913620","98.8913620","98.8913620","98.8913620","1,527","5.9250","5.9250","5.9250","5.9250","5.9250","5.9250",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.257","-","-","2022-06-23","2027-06-23","-","-","6.6500","99.1347000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.285","-","-","2017-07-03","2027-07-03","-","-","6.6250","95.2312000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.287","0.600000","2:39:22 PM","2022-07-04","2027-07-04","99.2038920","99.0194040","6.6250","98.4656000","-","-","98.8349160","99.2038920","98.8349160","99.2038920","1,566","6.4250","6.5250","6.4750","6.5250","6.4250","6.4250",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.298","-","-","2021-07-08","2027-07-08","-","-","4.3500","98.7888000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.378","-","-","2015-08-06","2027-08-06","-","-","6.6250","97.7049000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.383","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.7534000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.408","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.6301000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.433","-","-","2022-08-26","2027-08-26","-","-","6.6750","97.1855000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.507","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.0578000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.561","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.7271000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.753","-","-","2021-12-21","2027-12-21","-","-","7.9500","89.4408000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.756","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5115000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.756","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0001000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.893","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.1875000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.983","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.8657000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.991","-","-","2023-03-17","2028-03-17","-","-","7.6500","98.9930000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.997","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.6320000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.049","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.9013000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.101","-","-","2022-07-26","2028-04-26","-","-","7.5000","98.3368000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.103","-","-","2018-04-27","2028-04-27","-","-","6.9810","97.9442000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.125","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.9077000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.290","-","-","2018-07-04","2028-07-04","-","-","6.8000","100.4391000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.388","-","-","2021-08-09","2028-08-09","-","-","6.6500","88.5508000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.599","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.1538000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.656","-","-","2021-11-15","2028-11-15","-","-","6.7500","92.3461000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.703","-","-","2021-12-02","2028-12-02","-","-","6.6500","92.3628000","-","-","-","-","-","-","2,083","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.955","-","-","2022-03-04","2029-03-04","-","-","7.3000","93.0187000","97.8688000","6.2750","-","-","-","-","2,175","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.990","2.000000","3:05:20 PM","2022-03-17","2029-03-17","98.5700600","98.5700600","6.6750","95.4105000","-","-","98.5700600","98.5700600","98.5700600","98.5700600","2,188","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.089","-","-","2022-04-22","2029-04-22","-","-","6.7750","96.7589000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.182","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.5942000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.245","-","-","2019-06-18","2029-06-18","-","-","6.6750","98.2051000","-","-","-","-","-","-","2,281","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.289","-","-","2022-07-04","2029-07-04","-","-","6.6750","100.6586000","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.549","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3042000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.716","-","-","2022-12-07","2029-12-07","-","-","6.6750","104.6023000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.735","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.7716000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.757","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7763000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.990","-","-","2023-03-17","2030-03-17","-","-","7.9500","98.5623000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.176","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,621","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.600","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.9363000","-","-","-","-","-","-","3,141","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.090","-","-","2022-04-22","2032-04-22","-","-","6.8000","98.2732000","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.350","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.0377000","-","-","-","-","-","-","3,415","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.736","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2362000","-","-","-","-","-","-","3,556","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.557","-","-","2013-10-10","2033-10-10","-","-","6.7250","94.5801000","-","-","-","-","-","-","3,856","-","-","-","-","-","-",
