"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.239","-","-","2021-05-28","2026-05-28","-","-","6.5000","92.1403000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.266","-","-","2022-12-07","2026-06-07","-","-","6.5000","101.0834000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.316","-","-","2021-06-25","2026-06-25","-","-","7.0000","90.4769000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.329","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.359","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.1103000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.400","-","-","2016-07-26","2026-07-26","-","-","6.5000","93.0388000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.510","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.537","-","-","2021-09-14","2026-09-14","-","-","6.5750","90.6817000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.619","-","-","2019-10-14","2026-10-14","-","-","4.8500","101.4014000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.789","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.4957000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.934","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.7332000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.967","-","-","2022-02-18","2027-02-18","-","-","6.6000","93.7170000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.984","-","-","2022-02-24","2027-02-24","-","-","8.7500","90.0255000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.997","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.9250000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.005","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8939000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.022","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.4679000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.041","-","-","2022-03-17","2027-03-17","-","-","5.9000","97.8800000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.057","-","-","2017-03-23","2027-03-23","-","-","8.2000","93.7565000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.063","-","-","2020-03-25","2027-03-25","-","-","6.6000","94.5809000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.101","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.1870000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.140","-","-","2022-04-22","2027-04-22","-","-","5.3000","101.1457000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.167","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.8065000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.233","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.0526000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.309","-","-","2022-06-23","2027-06-23","-","-","6.6250","99.2152000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.337","0.050000","3:16:08 PM","2017-07-03","2027-07-03","95.4523440","95.4523440","6.6000","95.2701000","-","-","95.4523440","95.4523440","95.4523440","95.4523440","1,584","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.339","-","-","2022-07-04","2027-07-04","-","-","6.6000","98.5406000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.350","-","-","2021-07-08","2027-07-08","-","-","4.2500","98.8698000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.430","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.7756000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.435","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.6722000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.460","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.6689000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.485","-","-","2022-08-26","2027-08-26","-","-","6.6500","97.2529000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.559","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.9970000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.613","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.5644000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.805","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.5280000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.808","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9967000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.808","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9790000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.945","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2221000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.035","-","-","2022-12-14","2028-03-14","-","-","9.8750","90.4573000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.049","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.5926000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.101","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8903000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.153","-","-","2022-07-26","2028-04-26","-","-","7.4500","98.5326000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.155","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9455000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.177","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.8645000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.342","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.6642000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.440","-","-","2021-08-09","2028-08-09","-","-","6.6750","88.3524000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.651","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.1929000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.708","-","-","2021-11-15","2028-11-15","-","-","6.6500","92.7324000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.755","-","-","2021-12-02","2028-12-02","-","-","6.6500","92.3063000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.007","-","-","2022-03-04","2029-03-04","-","-","7.3250","92.8635000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.042","-","-","2022-03-17","2029-03-17","-","-","6.6750","95.3767000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.141","-","-","2022-04-22","2029-04-22","-","-","6.6750","97.2203000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.234","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.5466000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.297","-","-","2019-06-18","2029-06-18","-","-","6.6750","98.1916000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.341","-","-","2022-07-04","2029-07-04","-","-","6.6750","100.6615000","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.601","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2982000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.768","-","-","2022-12-07","2029-12-07","-","-","6.7000","104.4886000","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.787","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.7145000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.809","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8980000","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.228","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,640","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.652","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.7951000","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.142","18.000000","11:57:02 AM","2022-04-22","2032-04-22","101.8335780","99.8497641","6.8500","97.9308000","-","-","98.2627130","101.8335780","98.2627130","101.8335780","3,339","6.2750","6.8000","6.5667","6.8000","6.2750","6.2750",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.402","-","-","2022-07-26","2032-07-26","-","-","10.9500","82.9823000","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.788","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2013000","-","-","-","-","-","-","3,575","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.609","-","-","2013-10-10","2033-10-10","-","-","6.9000","93.3019000","-","-","-","-","-","-","3,875","-","-","-","-","-","-",
