"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.294","-","-","2021-06-25","2026-06-25","-","-","7.0000","90.5477000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.307","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.337","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.2139000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.379","-","-","2016-07-26","2026-07-26","-","-","6.6000","92.8016000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.488","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.515","-","-","2021-09-14","2026-09-14","-","-","6.7000","90.3877000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.598","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.6764000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.767","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.6620000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.912","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.7891000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.945","-","-","2022-02-18","2027-02-18","-","-","6.8000","93.0997000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.962","-","-","2022-02-24","2027-02-24","-","-","8.7500","90.0828000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.975","-","-","2017-03-01","2027-03-01","-","-","8.2000","91.8113000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.984","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9181000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.5406000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.019","-","-","2022-03-17","2027-03-17","-","-","5.9000","97.8938000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.036","-","-","2017-03-23","2027-03-23","-","-","8.6000","92.4933000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.041","-","-","2020-03-25","2027-03-25","-","-","6.7750","94.0262000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.079","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0103000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.118","-","-","2022-04-22","2027-04-22","-","-","6.1500","98.0730000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.145","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.8432000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.211","10.000000","10:02:18 AM","2022-05-26","2027-05-26","98.2450370","98.2450370","6.1500","98.0629000","-","-","98.2450370","98.2450370","98.2450370","98.2450370","1,538","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.287","-","-","2022-06-23","2027-06-23","-","-","6.7500","98.7615000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.315","-","-","2017-07-03","2027-07-03","-","-","6.7500","94.7555000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.318","-","-","2022-07-04","2027-07-04","-","-","6.6500","98.3649000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.329","-","-","2021-07-08","2027-07-08","-","-","4.2500","98.8926000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.408","-","-","2015-08-06","2027-08-06","-","-","6.7500","97.2277000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.413","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.7147000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.438","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.6483000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.463","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.8907000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.537","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.0288000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.591","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.6498000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.783","-","-","2021-12-21","2027-12-21","-","-","7.9500","89.3941000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.786","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5075000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.786","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9899000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.923","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2204000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.013","-","-","2022-12-14","2028-03-14","-","-","9.8750","90.5047000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.027","-","-","2018-03-19","2028-03-19","-","-","8.2500","95.4153000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.079","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8959000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.131","-","-","2022-07-26","2028-04-26","-","-","7.4500","98.5390000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.133","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9543000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.155","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.8871000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.320","-","-","2018-07-04","2028-07-04","-","-","6.9750","99.6670000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.418","-","-","2021-08-09","2028-08-09","-","-","6.6750","88.4016000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.629","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.1721000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.687","-","-","2021-11-15","2028-11-15","-","-","6.8500","91.8753000","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.733","-","-","2021-12-02","2028-12-02","-","-","6.9750","90.8821000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.985","2.000000","-","2022-03-04","2029-03-04","-","-","7.3750","92.6513000","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.021","0.300000","3:55:28 PM","2022-03-17","2029-03-17","95.5165900","95.5165900","7.0500","93.6199000","-","-","95.5165900","95.5165900","95.5165900","95.5165900","2,199","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.119","0.960000","11:47:39 AM","2022-04-22","2029-04-22","99.7031510","99.7031510","7.0000","95.6651000","-","-","99.7031510","99.7031510","99.7031510","99.7031510","2,235","6.1750","6.1750","6.1750","6.1750","6.1750","6.1750",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.212","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.5714000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.275","-","-","2019-06-18","2029-06-18","-","-","6.7750","97.6975000","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.319","-","-","2022-07-04","2029-07-04","-","-","7.0500","98.7558000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.579","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3011000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.746","-","-","2022-12-07","2029-12-07","-","-","6.7750","104.0653000","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.765","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.7497000","-","-","-","-","-","-","2,471","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.787","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7736000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.206","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.630","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.8692000","-","-","-","-","-","-","3,152","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.120","-","-","2022-04-22","2032-04-22","-","-","7.1000","96.3019000","-","-","-","-","-","-","3,331","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.380","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.0111000","-","-","-","-","-","-","3,426","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.766","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2239000","-","-","-","-","-","-","3,567","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.587","-","-","2013-10-10","2033-10-10","-","-","7.1000","91.9085000","-","-","-","-","-","-","3,867","-","-","-","-","-","-",
